"Event ID","Event Name","Started At","Ended At"
"242-4287-2147483704-20220812","6 Hours of New Joisey","2022-08-12 15:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4287","The Avenger","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Saturday","1073741947","Paid Practice 4","Practice","2022-08-13 12:45:00 UTC","2022-08-13 12:59:27 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-new-joisey/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","2","2","","","","0","13","582.595","9","41.941","51.501","48.198","7.8","1"
"","2","2","007","","4","4","0.096","","0.096","0 Laps","13","576.753","8","42.037","51.383","48.686","7.8","1"
"","3","3","69","","5","5","0.069","","0.165","0 Laps","13","570.335","7","42.106","51.299","49.234","7.8","1"
"","4","4","33","","9","9","0.490","","0.655","14.219","13","596.814","9","42.596","50.709","47.05","7.8","1"
"","5","5","20","","12","12","0.064","","0.719","18.453","13","601.048","10","42.66","50.633","46.718","7.8","0"
"","6","6","24","","14","14","0.011","","0.730","19.453","13","602.048","11","42.671","50.62","46.641","7.8","0"
"","7","7","6","","19","19","0.084","","0.814","36.678","13","619.273","8","42.755","50.52","45.343","7.8","0"
"","8","8","911","","3","3","0.042","","0.856","21.522","13","604.117","8","42.797","50.471","46.481","7.8","0"
"","9","9","98","","1","1","0.008","","0.864","0 Laps","13","578.993","6","42.805","50.461","48.498","7.8","1"
"","10","10","2","","11","11","0.263","","1.127","1 Lap","12","564.283","11","43.068","50.153","45.934","7.199999999999999","1"
"","11","11","55","","6","6","0.136","","1.263","43.815","13","626.41","3","43.204","49.995","44.827","7.8","0"
"","12","12","9","","8","8","0.075","","1.338","47.032","13","629.627","8","43.279","49.909","44.598","7.8","0"
"","13","13","88","","15","15","0.066","","1.404","4 Laps","9","471.234","4","43.345","49.833","41.253","5.3999999999999995","1"
"","14","14","44","","18","18","0.188","","1.592","1 Lap","12","563.129","11","43.533","49.618","46.029","7.199999999999999","1"
"","15","15","77","","22","22","0.051","","1.643","45.142","12","627.737","10","43.584","49.559","41.291","7.199999999999999","0"
"","16","16","888","","7","7","0.285","","1.928","13.101","12","595.696","2","43.869","49.238","43.512","7.199999999999999","1"
"","17","17","12","","16","16","0.092","","2.020","1 Lap","12","568.309","5","43.961","49.134","45.609","7.199999999999999","1"
"","18","18","59","","21","21","0.034","","2.054","1 Lap","12","572.541","10","43.995","49.096","45.272","7.199999999999999","1"
"","19","19","1","","17","17","0.060","","2.114","1 Lap","12","565.225","11","44.055","49.03","45.858","7.199999999999999","1"
"","20","20","14","","20","20","0.001","","2.115","1 Lap","12","566.887","5","44.056","49.029","45.723","7.199999999999999","1"
"","21","21","99","","23","23","0.368","","2.483","33.01","12","615.605","6","44.424","48.622","42.105","7.199999999999999","0"
"","22","22","27","","24","24","0.124","","2.607","16.247","12","598.842","10","44.548","48.487","43.284","7.199999999999999","1"
"","23","23","0","","25","","1.266","","3.873","4 Laps","9","575.679","2","45.814","47.147","33.769","5.3999999999999995","1"
"","24","24","5","","10","10","3.066","","6.939","41.974","11","624.569","9","48.88","44.19","38.042","6.6","0"
"","25","25","83","","13","13","0.624","","7.563","39.676","11","622.271","10","49.504","43.633","38.183","6.6","0"
