"Event ID","Event Name","Started At","Ended At"
"242-4287-2147483704-20220812","6 Hours of New Joisey","2022-08-12 15:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4287","The Avenger","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Saturday","1073741948","Team Practice","Practice","2022-08-13 13:45:00 UTC","2022-08-13 14:30:00 UTC","PROVISIONAL","60","https://racehero.io/events/6-hours-of-new-joisey/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","99","PRO","3","2","","","","0","58","2682.297","27","41.919","51.528","46.706","34.8","4"
"Silver Style Snap-On Racing","2","1","69","SEMI PRO","9","3","0.023","","0.023","0","56","2669.43","41","41.942","51.5","45.313","33.6","4"
"BB Racing","3","1","20","ROOKIE","14","4","0.154","","0.177","0","60","2704.762","60","42.096","51.311","47.915","36.0","1"
"Rat Finks","4","2","88","PRO","1","1","0.096","","0.273","3.935","59","2686.232","53","42.192","51.195","47.442","35.4","3"
"Touring Kart Championship 1","5","3","9","PRO","4","3","0.077","","0.350","10.946","57","2693.243","56","42.269","51.101","45.714","34.199999999999996","5"
"Jersevania","6","2","6","SEMI PRO","7","2","0.035","","0.385","29.958","58","2699.388","51","42.304","51.059","46.411","34.8","2"
"Touring Kart Championship 3","7","3","55","SEMI PRO","22","","0.072","","0.457","26 Laps","30","1738.796","14","42.376","50.972","37.267","18.0","3"
"2 Fast 3 Furious","8","4","33","PRO","19","","0.063","","0.520","3 Laps","55","2665.566","53","42.439","50.897","44.568","33.0","4"
"People Racing","9","4","2","SEMI PRO","17","","0.016","","0.536","19.792","51","2689.222","46","42.455","50.877","40.964","30.599999999999998","6"
"Okman Racing","10","1","888","SOLO","10","2","0.012","","0.548","0","60","2699.617","5","42.467","50.863","48.007","36.0","2"
"Ze French Connection","11","2","98","SOLO","6","1","0.021","","0.569","0 Laps","60","2686.626","29","42.488","50.838","48.239","36.0","2"
"Passmaster","12","3","0","SOLO","13","3","0.013","","0.582","7 Laps","53","2669.026","47","42.501","50.822","42.892","31.799999999999997","1"
"GPNY Checkered Wreckers 2.0","13","5","23","PRO","20","","0.002","","0.584","22.139","56","2704.436","13","42.503","50.82","44.727","33.6","3"
"Touring Kart Championship 2","14","5","911","SEMI PRO","23","","0.055","","0.639","8.067","54","2677.497","38","42.558","50.754","43.563","32.4","2"
"Free Agent Team 3","15","6","66","SEMI PRO","5","1","0.044","","0.683","32.229","54","2701.659","26","42.602","50.702","43.173","32.4","5"
"We Want Racing Bono","16","6","59","PRO","8","4","0.074","","0.757","25.629","58","2707.926","23","42.676","50.614","46.264","34.8","2"
"Bard Avenue Racing","17","2","1","ROOKIE","16","","0.044","","0.801","5 Laps","55","2686.458","49","42.72","50.562","44.222","33.0","2"
"GPNY - We Will B.E.E.T. You","18","3","83","ROOKIE","21","","0.196","","0.997","6 Laps","54","2681.372","13","42.916","50.331","43.5","32.4","2"
"Team CEL","19","4","77","ROOKIE","2","1","0.076","","1.073","8 Laps","52","2691.172","45","42.992","50.242","41.736","31.2","5"
"ChopRacing7","20","5","007","ROOKIE","11","2","0.024","","1.097","6 Laps","54","2677.18","5","43.016","50.214","43.568","32.4","5"
"The Undies","21","6","44","ROOKIE","15","","0.803","","1.900","9 Laps","51","2678.568","14","43.819","49.294","41.126","30.599999999999998","2"
"GPNY League Prodigies","22","7","27","ROOKIE","24","","0.363","","2.263","15 Laps","45","2663.315","18","44.182","48.889","36.496","27.0","3"
"Jughandle Racing","23","8","12","ROOKIE","25","","0.255","","2.518","20 Laps","40","2691.765","39","44.437","48.608","32.098","24.0","2"
"Justins Bachelor","24","9","14","ROOKIE","12","3","0.518","","3.036","17 Laps","43","2678.883","33","44.955","48.048","34.671","25.8","9"
"Sloth Speed","25","10","5","ROOKIE","18","","0.341","","3.377","12 Laps","48","2673.981","31","45.296","47.686","38.774","28.799999999999997","3"
