"Event ID","Event Name","Started At","Ended At"
"242-4287-2147483704-20220812","6 Hours of New Joisey","2022-08-12 15:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4287","The Avenger","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Saturday","1073741946","Paid Practice 3","Practice","2022-08-13 12:30:00 UTC","2022-08-13 12:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-new-joisey/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","7","7","","","","0","13","568.884","9","41.842","51.623","49.36","7.8","1"
"","2","2","12","","19","19","0.170","","0.170","15.652","13","584.536","10","42.012","51.414","48.038","7.8","1"
"","3","3","911","","16","16","0.214","","0.384","23.748","13","592.632","9","42.226","51.153","47.382","7.8","1"
"","4","4","1","","12","12","0.173","","0.557","17.043","13","585.927","12","42.399","50.945","47.924","7.8","1"
"","5","5","24","","8","8","0.050","","0.607","13.072","13","581.956","3","42.449","50.885","48.251","7.8","1"
"","6","6","9","","15","15","0.010","","0.617","31.366","13","600.25","4","42.459","50.873","46.781","7.8","0"
"","7","7","20","","1","1","0.021","","0.638","2.056","13","570.94","12","42.48","50.847","49.182","7.8","1"
"","8","8","69","","17","17","0.097","","0.735","26.315","13","595.199","10","42.577","50.732","47.177","7.8","1"
"","9","9","007","","14","14","0.112","","0.847","29.614","13","598.498","12","42.689","50.599","46.917","7.8","1"
"","10","10","55","","4","4","0.126","","0.973","28.702","13","597.586","3","42.815","50.45","46.989","7.8","1"
"","11","11","98","","2","2","0.154","","1.127","21.849","13","590.733","3","42.969","50.269","47.534","7.8","1"
"","12","12","14","","18","18","0.141","","1.268","38.525","13","607.409","9","43.11","50.104","46.229","7.8","0"
"","13","13","88","","6","6","0.310","","1.578","11.568","12","580.452","8","43.42","49.747","44.655","7.199999999999999","1"
"","14","14","59","","9","9","0.185","","1.763","39.583","12","608.467","5","43.605","49.536","42.599","7.199999999999999","0"
"","15","15","888","","3","3","0.038","","1.801","25.212","13","594.096","8","43.643","49.492","47.265","7.8","1"
"","16","16","6","","10","10","0.281","","2.082","34.234","13","603.118","8","43.924","49.176","46.558","7.8","0"
"","17","17","44","","20","20","0.111","","2.193","19.954","12","588.838","11","44.035","49.052","44.019","7.199999999999999","1"
"","18","18","0","","11","11","0.019","","2.212","32.132","13","601.016","10","44.054","49.031","46.721","7.8","0"
"","19","19","99","","5","5","0.576","","2.788","10.686","12","579.57","9","44.63","48.398","44.723","7.199999999999999","1"
"","20","20","27","","13","13","0.868","","3.656","1:07.536","12","636.42","8","45.498","47.475","40.728","7.199999999999999","0"
"","21","21","77","","21","","1.272","","4.928","50.405","11","619.289","5","46.77","46.183","38.367","6.6","0"
