"Event ID","Event Name","Started At","Ended At"
"242-4287-2147483704-20220812","6 Hours of New Joisey","2022-08-12 15:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4287","The Avenger","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Friday","1073741956","Paid Practice 2","Practice","2022-08-12 19:30:00 UTC","2022-08-12 20:06:26 UTC","PROVISIONAL","21","https://racehero.io/events/6-hours-of-new-joisey/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","722","","9","9","","","","0","21","2174.835","17","42.371","50.978","20.857","12.6","1"
"","2","2","88","","5","5","0.160","","0.160","1 Lap","20","887.73","18","42.531","50.786","48.663","12.0","1"
"","3","3","77","","8","8","0.101","","0.261","1 Lap","20","891.097","13","42.632","50.666","48.48","12.0","1"
"","4","4","23","","2","2","0.046","","0.307","1 Lap","20","880.649","13","42.678","50.612","49.055","12.0","1"
"","5","5","1","","1","1","0.022","","0.329","1 Lap","20","882.075","14","42.7","50.585","48.975","12.0","1"
"","6","6","83","","4","4","0.222","","0.551","1 Lap","20","889.547","2","42.922","50.324","48.564","12.0","1"
"","7","7","20","","7","7","0.238","","0.789","1 Lap","20","907.487","17","43.16","50.046","47.604","12.0","1"
"","8","8","14","","6","6","0.111","","0.900","1 Lap","20","902.2","9","43.271","49.918","47.883","12.0","1"
"","9","9","888","","3","3","0.276","","1.176","1 Lap","20","905.863","17","43.547","49.602","47.689","12.0","1"
"","10","10","98","","0","","","","","21 Laps","0","2165.743","0","0.0","0.0","0.0","0.0","0"
"","11","11","33","","0","","","","","21 Laps","0","2166.553","0","0.0","0.0","0.0","0.0","0"
"","12","12","59","","0","","","","","21 Laps","0","2173.526","0","0.0","0.0","0.0","0.0","0"
