"Event ID","Event Name","Started At","Ended At"
"242-4287-2147483704-20220812","6 Hours of New Joisey","2022-08-12 15:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4287","The Avenger","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Saturday","1073741945","Paid Practice 2","Practice","2022-08-13 12:15:00 UTC","2022-08-13 12:27:50 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-new-joisey/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","7","7","","","","0","12","562.043","11","41.936","51.507","46.117","7.199999999999999","1"
"","2","2","69","","8","8","0.221","","0.221","0 Laps","12","548.342","11","42.157","51.237","47.27","7.199999999999999","1"
"","3","3","12","","6","6","0.022","","0.243","43.596","13","605.639","6","42.179","51.21","46.364","7.8","0"
"","4","4","14","","2","2","0.047","","0.290","18.23","13","580.273","10","42.226","51.153","48.391","7.8","1"
"","5","5","77","","18","","0.280","","0.570","4 Laps","8","531.705","6","42.506","50.816","32.499","4.8","1"
"","6","6","44","","12","12","0.115","","0.685","18.962","12","581.005","10","42.621","50.679","44.612","7.199999999999999","1"
"","7","7","98","","14","14","0.130","","0.815","1 Lap","11","530.778","10","42.751","50.525","44.764","6.6","1"
"","8","8","55","","3","3","0.115","","0.930","0 Laps","12","537.874","9","42.866","50.39","48.19","7.199999999999999","1"
"","9","9","33","","5","5","0.257","","1.187","0 Laps","12","539.331","8","43.123","50.089","48.06","7.199999999999999","1"
"","10","10","007","","13","13","0.128","","1.315","1 Lap","11","535.99","9","43.251","49.941","44.329","6.6","1"
"","11","11","88","","1","1","0.103","","1.418","0 Laps","12","540.162","10","43.354","49.822","47.986","7.199999999999999","1"
"","12","12","888","","9","9","0.116","","1.534","1 Lap","11","533.34","10","43.47","49.689","44.549","6.6","1"
"","13","13","6","","11","11","0.111","","1.645","1 Lap","11","542.754","10","43.581","49.563","43.777","6.6","1"
"","14","14","9","","17","","0.184","","1.829","1 Lap","11","543.721","10","43.765","49.355","43.699","6.6","1"
"","15","15","59","","10","10","0.148","","1.977","1 Lap","11","541.361","9","43.913","49.188","43.889","6.6","1"
"","16","16","911","","19","","0.877","","2.854","7 Laps","5","559.626","3","44.79","48.225","19.299","3.0","1"
"","17","17","83","","4","4","0.005","","2.859","9 Laps","3","147.205","2","44.795","48.22","44.02","1.7999999999999998","0"
"","18","18","0","","15","15","0.234","","3.093","16.63","11","578.673","1","45.029","47.969","41.059","6.6","1"
"","19","19","24","","16","","0.468","","3.561","14.334","11","576.377","9","45.497","47.476","41.223","6.6","1"
