"Event ID","Event Name","Started At","Ended At"
"242-4287-2147483704-20220812","6 Hours of New Joisey","2022-08-12 15:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4287","The Avenger","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Saturday","1073741949","Qualifying","Qualifying","2022-08-13 14:30:00 UTC","2022-08-13 14:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-hours-of-new-joisey/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","99","PRO","10","2","","","","0","7","313.143","3","41.945","51.496","48.285","4.2","0"
"Touring Kart Championship 1","2","2","9","PRO","15","4","0.112","","0.112","11.837","7","324.98","4","42.057","51.359","46.526","4.2","0"
"Silver Style Snap-On Racing","3","1","69","SEMI PRO","2","1","0.205","","0.317","0","7","334.432","2","42.262","51.11","45.211","4.2","1"
"Bard Avenue Racing","4","1","1","ROOKIE","12","6","0.023","","0.340","0","7","320.287","5","42.285","51.082","47.208","4.2","0"
"Ze French Connection","5","1","98","SOLO","13","2","0.092","","0.432","0","7","317.829","4","42.377","50.971","47.573","4.2","0"
"Okman Racing","6","2","888","SOLO","19","3","0.019","","0.451","15.384","7","333.213","1","42.396","50.948","45.376","4.2","0"
"Rat Finks","7","3","88","PRO","11","3","0.006","","0.457","4.443","7","317.586","2","42.402","50.941","47.609","4.2","0"
"Passmaster","8","3","0","SOLO","3","1","0.013","","0.470","0 Laps","7","303.547","3","42.415","50.925","49.811","4.2","0"
"Team CEL","9","2","77","ROOKIE","14","7","0.001","","0.471","4.61","7","324.897","6","42.416","50.924","46.538","4.2","0"
"GPNY Checkered Wreckers 2.0","10","4","23","PRO","22","5","0.053","","0.524","26.724","7","339.867","6","42.469","50.861","44.488","4.2","0"
"BB Racing","11","3","20","ROOKIE","21","9","0.030","","0.554","16.998","7","337.285","2","42.499","50.825","44.829","4.2","0"
"Touring Kart Championship 2","12","2","911","SEMI PRO","4","2","0.240","","0.794","0 Laps","7","314.881","6","42.739","50.539","48.018","4.2","0"
"2 Fast 3 Furious","13","5","33","PRO","1","1","0.018","","0.812","0 Laps","7","302.904","4","42.757","50.518","49.917","4.2","0"
"ChopRacing7","14","4","007","ROOKIE","5","1","0.098","","0.910","4.038","7","324.325","6","42.855","50.403","46.62","4.2","0"
"People Racing","15","3","2","SEMI PRO","17","3","0.054","","0.964","0 Laps","7","332.904","1","42.909","50.339","45.418","4.2","0"
"We Want Racing Bono","16","6","59","PRO","23","6","0.186","","1.150","1 Lap","6","301.547","1","43.095","50.122","42.978","3.5999999999999996","0"
"Free Agent Team 3","17","4","66","SEMI PRO","20","5","0.004","","1.154","9.511","7","343.943","6","43.099","50.117","43.961","4.2","0"
"Jersevania","18","5","6","SEMI PRO","18","4","0.057","","1.211","1 Lap","6","305.904","2","43.156","50.051","42.366","3.5999999999999996","0"
"Justins Bachelor","19","5","14","ROOKIE","6","2","0.986","","2.197","1 Lap","6","302.785","3","44.142","48.933","42.803","3.5999999999999996","0"
"GPNY - We Will B.E.E.T. You","20","6","83","ROOKIE","9","5","0.194","","2.391","14.207","6","334.494","5","44.336","48.719","38.745","3.5999999999999996","1"
"Jughandle Racing","21","7","12","ROOKIE","16","8","0.012","","2.403","24.074","7","344.361","3","44.348","48.706","43.907","4.2","0"
"GPNY League Prodigies","22","8","27","ROOKIE","24","","0.554","","2.957","2 Laps","5","301.902","5","44.902","48.105","35.773","3.0","1"
"The Undies","23","9","44","ROOKIE","8","4","2.145","","5.102","45.255","6","365.542","3","47.047","45.912","35.454","3.5999999999999996","1"
"Sloth Speed","24","10","5","ROOKIE","7","3","0.115","","5.217","1 Lap","6","314.729","3","47.162","45.8","41.178","3.5999999999999996","0"
"Touring Kart Championship 3","25","6","55","SEMI PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
