"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748462","Qualifying - 6","Qualifying","2022-09-17 18:45:00 UTC","2022-09-17 18:48:07 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","55","Super Series","15","15","","","","0","2","169.286","2","58.28","37.001","25.476","1.198","0"
"Samuel Hunt ","2","2","34","Super Series","7","7","0.731","","0.731","0 Laps","2","139.521","2","59.011","36.542","30.911","1.198","0"
"Doug Yauney [M]","3","3","59","Super Series","12","12","0.075","","0.806","0 Laps","2","158.577","2","59.086","36.496","27.197","1.198","0"
"Emerson Thieman [S]","4","4","47","Super Series","11","11","0.197","","1.003","0 Laps","2","154.604","2","59.283","36.375","27.896","1.198","0"
"Diego Morales [M]","5","5","35","Super Series","4","4","0.062","","1.065","0 Laps","2","130.21","2","59.345","36.337","33.122","1.198","0"
"Evan Lawrence [M]","6","6","53","Super Series","13","13","0.070","","1.135","0 Laps","2","163.344","2","59.415","36.294","26.403","1.198","0"
"Jose da Silva [M]","7","7","50","Super Series","3","3","0.052","","1.187","0 Laps","2","126.792","2","59.467","36.262","34.015","1.198","0"
"Chase Nickells","8","8","24","Super Series","6","6","0.101","","1.288","0 Laps","2","137.589","2","59.568","36.201","31.346","1.198","0"
"Charles Eichlin","9","9","39","Super Series","5","5","0.028","","1.316","0 Laps","2","134.561","2","59.596","36.184","32.051","1.198","0"
"Frank Chen [S]","10","10","56","Super Series","2","2","0.070","","1.386","0 Laps","2","123.428","2","59.666","36.141","34.942","1.198","0"
"Michael Gallardo [S]","11","11","45","Super Series","10","10","0.297","","1.683","0 Laps","2","153.494","2","59.963","35.962","28.098","1.198","0"
"Ivan Martinez [S]","12","12","33","Super Series","8","8","0.012","","1.695","0 Laps","2","145.922","2","59.975","35.955","29.556","1.198","0"
"Sean Fite","13","13","42","Super Series","9","9","0.058","","1.753","0 Laps","2","149.437","2","60.033","35.92","28.86","1.198","0"
"Ashkon Bashkar [S]","14","14","21","Super Series","14","14","0.144","","1.897","0 Laps","2","168.823","2","60.177","35.834","25.546","1.198","0"
"Ethan Chen [S]","15","15","28","Super Series","1","1","0.581","","2.478","0 Laps","2","121.541","1","60.758","35.492","35.484","1.198","0"
