"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748447","Heat 1 - B","Race","2022-09-17 19:15:00 UTC","2022-09-17 19:25:01 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge [M][S]","1","1","54","Super Series","2","","","","","0","10","531.108","8","58.789","36.68","40.602","5.99","0"
"Samuel Hunt ","2","2","24","Super Series","1","","0.247","","0.247","0.247","10","531.355","6","58.897","36.613","40.583","5.99","0"
"Diego Morales [M]","3","3","50","Super Series","3","","3.132","","3.379","3.379","10","534.487","7","59.186","36.434","40.345","5.99","0"
"Charles Eichlin","4","4","34","Super Series","4","","0.296","","3.675","3.675","10","534.783","4","59.037","36.526","40.323","5.99","0"
"Michael Gallardo [S]","5","5","48","Super Series","7","","0.161","","3.836","3.836","10","534.944","4","58.578","36.812","40.311","5.99","0"
"Frank Chen [S]","6","6","52","Super Series","5","","0.010","","3.846","3.846","10","534.954","7","59.102","36.486","40.31","5.99","0"
"Bryant Min [S]","7","7","55","Super Series","13","","0.913","","4.759","4.759","10","535.867","10","58.705","36.733","40.241","5.99","0"
"Brian Langone [S]","8","8","49","Super Series","10","","1.620","","6.379","6.379","10","537.487","8","59.008","36.544","40.12","5.99","0"
"Michael Martin [S]","9","9","26","Super Series","8","","0.084","","6.463","6.463","10","537.571","3","59.229","36.408","40.114","5.99","0"
"Connor Hicks [S]","10","10","38","Super Series","6","","0.427","","6.890","6.89","10","537.998","10","59.207","36.421","40.082","5.99","0"
"Adrian Comstock [M][S]","11","11","40","Super Series","15","","3.801","","10.691","10.691","10","541.799","4","58.897","36.613","39.801","5.99","0"
"Nicole Mathis [S]","12","12","56","Super Series","11","","0.243","","10.934","10.934","10","542.042","3","59.566","36.202","39.783","5.99","0"
"Kyle Odermatt [GM] [S]","13","13","59","Super Series","9","","1.318","","12.252","12.252","10","543.36","3","59.406","36.299","39.686","5.99","0"
"Ashkon Bashkar [S]","14","14","33","Super Series","12","","1.958","","14.210","14.21","10","545.318","8","59.658","36.146","39.544","5.99","0"
"Ethan Chen [S]","15","15","37","Super Series","16","","0.244","","14.454","14.454","10","545.562","8","59.536","36.22","39.526","5.99","0"
"Jordan Paganos [S]","16","16","22","Super Series","20","","1.566","","16.020","16.02","10","547.128","9","59.399","36.304","39.413","5.99","0"
"Sophia Rubio [S]","17","17","47","Super Series","19","","0.743","","16.763","16.763","10","547.871","8","59.641","36.156","39.36","5.99","0"
"Sebastian Koslov [S]","18","18","45","Super Series","17","","2.189","","18.952","18.952","10","550.06","3","59.971","35.957","39.203","5.99","0"
"Vince Azua [GM][S]","19","19","29","Super Series","14","","0.817","","19.769","19.769","10","550.877","4","58.952","36.579","39.145","5.99","0"
"Michael Collins [GM][S]","20","20","21","Super Series","18","","1.824","","21.593","21.593","10","552.701","8","60.355","35.729","39.016","5.99","0"
"Mitch Thieman [M][S]","21","21","51","Super Series","21","","0.115","","21.708","21.708","10","552.816","8","60.306","35.758","39.008","5.99","0"
"Landon Parcel [S]","22","22","28","Super Series","25","","7.493","","29.201","29.201","10","560.309","10","60.705","35.523","38.486","5.99","0"
"Steve Fagan [S]","23","23","35","Super Series","24","","0.138","","29.339","29.339","10","560.447","9","60.567","35.604","38.476","5.99","0"
"Chase Judkins [S]","24","24","58","Super Series","23","","14.801","","44.140","44.14","10","575.248","8","60.936","35.388","37.486","5.99","0"
"Jeffrey McCulty [GM] [S]","25","25","39","Super Series","26","","0.653","","44.793","44.793","10","575.901","5","62.246","34.643","37.444","5.99","0"
"Vincent Van [S]","26","26","36","Super Series","22","","0.680","","45.473","45.473","10","576.581","10","60.485","35.652","37.4","5.99","0"
"Alex Tang [S]","27","27","53","Super Series","27","","11.300","","56.773","56.773","10","587.881","6","61.756","34.918","36.681","5.99","0"
"Dale Laforteza [S]","28","28","23","Super Series","28","","1 Lap","","1 Lap","1.071","9","532.179","6","64.253","33.561","36.468","5.391","0"
"Jasim Qazi [S]","29","29","57","Super Series","29","","17.038","","1 Lap","18.109","9","549.217","6","64.281","33.546","35.337","5.391","0"
