"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748455","Heat 1 - C","Race","2022-09-17 19:30:00 UTC","2022-09-17 19:40:19 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado ","1","1","54","Super Series","4","","","","","0","10","530.316","8","58.446","36.896","40.663","5.99","0"
"Ariel Rubio [M]","2","2","58","Super Series","5","","1.169","","1.169","1.169","10","531.485","4","58.287","36.996","40.573","5.99","0"
"Ayrton DeMoss","3","3","36","Super Series","1","","0.179","","1.348","1.348","10","531.664","9","58.701","36.735","40.559","5.99","0"
"Sean Fite","4","4","29","Super Series","7","","1.389","","2.737","2.737","10","533.053","4","58.326","36.972","40.454","5.99","0"
"Doug Yauney [M]","5","5","23","Super Series","2","","0.402","","3.139","3.139","10","533.455","10","58.503","36.86","40.423","5.99","0"
"Chase Nickells","6","6","22","Super Series","6","","0.111","","3.250","3.25","10","533.566","10","58.732","36.716","40.415","5.99","0"
"Michael Chen [M][S]","7","7","55","Super Series","12","","1.554","","4.804","4.804","10","535.12","10","58.589","36.806","40.298","5.99","0"
"Evan Lawrence [M]","8","8","50","Super Series","3","","3.810","","8.614","8.614","10","538.93","5","59.434","36.282","40.013","5.99","0"
"Mike Gonzales [S]","9","9","24","Super Series","8","","0.099","","8.713","8.713","10","539.029","5","59.213","36.418","40.005","5.99","0"
"Nick Marascio [M]","10","10","38","Super Series","9","","0.710","","9.423","9.423","10","539.739","5","59.08","36.5","39.953","5.99","0"
"Dmitry Korotkov [S]","11","11","40","Super Series","11","","0.234","","9.657","9.657","10","539.973","7","59.159","36.451","39.935","5.99","0"
"Michael Pavlinec [S]","12","12","56","Super Series","10","","0.125","","9.782","9.782","10","540.098","6","59.082","36.498","39.926","5.99","0"
"James Lieser [M][S]","13","13","28","Super Series","14","","8.165","","17.947","17.947","10","548.263","5","59.871","36.017","39.331","5.99","0"
"Giancarlo Melloni [M][S]","14","14","59","Super Series","16","","0.238","","18.185","18.185","10","548.501","10","59.63","36.163","39.314","5.99","0"
"Camila Rubio [S]","15","15","49","Super Series","28","","1.330","","19.515","19.515","10","549.831","7","59.13","36.469","39.219","5.99","0"
"Vincent Saint [S]","16","16","48","Super Series","21","","0.148","","19.663","19.663","10","549.979","6","59.483","36.252","39.209","5.99","0"
"Paige Abraham [S]","17","17","39","Super Series","15","","1.086","","20.749","20.749","10","551.065","10","60.237","35.799","39.131","5.99","0"
"Michael Ornstein [S]","18","18","52","Super Series","13","","2.320","","23.069","23.069","10","553.385","5","60.316","35.752","38.967","5.99","0"
"Mario Medina [S]","19","19","21","Super Series","19","","0.527","","23.596","23.596","10","553.912","6","60.302","35.76","38.93","5.99","0"
"Michael Velez [S]","20","20","51","Super Series","22","","0.886","","24.482","24.482","10","554.798","10","59.741","36.096","38.868","5.99","0"
"Shelby Blecker [GM][S]","21","21","34","Super Series","17","","2.123","","26.605","26.605","10","556.921","7","60.679","35.538","38.72","5.99","0"
"Robert Drew [S]","22","22","35","Super Series","23","","0.429","","27.034","27.034","10","557.35","5","60.488","35.65","38.69","5.99","0"
"Don Clarke [GM][S]","23","23","47","Super Series","18","","2.573","","29.607","29.607","10","559.923","8","60.881","35.42","38.512","5.99","0"
"Scott Bryant [S]","24","24","57","Super Series","25","","8.714","","38.321","38.321","10","568.637","9","61.085","35.302","37.922","5.99","0"
"Joel Christensen[S]","25","25","26","Super Series","26","","2.510","","40.831","40.831","10","571.147","8","61.319","35.167","37.756","5.99","0"
"Kion Veitschegger [S]","26","26","37","Super Series","20","","2.533","","43.364","43.364","10","573.68","10","60.064","35.902","37.589","5.99","0"
"Sam  Williamson [S]","27","27","45","Super Series","24","","10.350","","53.714","53.714","10","584.03","7","61.928","34.821","36.923","5.99","0"
"Cole Gaddis [S]","28","28","33","Super Series","27","","7.566","","1:01.280","1:01.28","10","591.596","4","62.98","34.239","36.451","5.99","0"
"Ryan Huett [S]","29","29","53","Super Series","29","","2 Laps","","2 Laps","16.189","8","546.505","4","64.453","33.457","31.566","4.792","0"
