"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748446","Qualifying - 3","Qualifying","2022-09-17 18:00:00 UTC","2022-09-17 18:03:15 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Pavlinec [S]","1","1","53","Super Series","4","4","","","","0","2","131.513","2","59.968","35.959","32.794","1.198","0"
"Nicole Mathis [S]","2","2","59","Super Series","13","13","0.086","","0.086","31.431","2","162.944","2","60.054","35.908","26.468","1.198","0"
"Michael Ornstein [S]","3","3","55","Super Series","14","14","0.149","","0.235","36.091","2","167.604","2","60.203","35.819","25.732","1.198","0"
"Paige Abraham [S]","4","4","56","Super Series","2","2","0.347","","0.582","0 Laps","2","125.566","2","60.55","35.614","34.347","1.198","0"
"Sophia Rubio [S]","5","5","21","Super Series","7","7","0.131","","0.713","11.194","2","142.707","1","60.681","35.537","30.221","1.198","0"
"Mario Medina [S]","6","6","39","Super Series","5","5","0.078","","0.791","5.228","2","136.741","2","60.759","35.491","31.54","1.198","0"
"Jordan Paganos [S]","7","7","35","Super Series","3","3","0.020","","0.811","0 Laps","2","129.58","2","60.779","35.479","33.283","1.198","0"
"Shelby Blecker [GM][S]","8","8","24","Super Series","12","12","0.054","","0.865","30.311","2","161.824","2","60.833","35.448","26.651","1.198","0"
"Kion Veitschegger [S]","9","9","45","Super Series","1","1","0.122","","0.987","0 Laps","2","122.07","2","60.955","35.377","35.331","1.198","0"
"Craig Norfleet [S]","10","10","47","Super Series","15","15","0.291","","1.278","43.196","2","174.709","1","61.246","35.209","24.686","1.198","0"
"Robert Drew [S]","11","11","28","Super Series","9","9","0.101","","1.379","22.318","2","153.831","2","61.347","35.151","28.036","1.198","0"
"Max Philips [S]","12","12","50","Super Series","10","10","0.017","","1.396","25.35","2","156.863","2","61.364","35.141","27.494","1.198","0"
"Vincent Saint [S]","13","13","33","Super Series","8","8","0.269","","1.665","18.496","2","150.009","2","61.633","34.988","28.75","1.198","0"
"Robert Perez [GM][S]","14","14","34","Super Series","6","6","0.075","","1.740","11.055","2","142.568","1","61.708","34.945","30.251","1.198","0"
"Steve Fagan [S]","15","15","42","Super Series","11","11","0.369","","2.109","30.108","2","161.621","2","62.077","34.738","26.685","1.198","0"
