"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748461","Heat 1 - A","Race","2022-09-17 19:00:00 UTC","2022-09-17 19:10:32 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","55","Super Series","2","","","","","0","10","531.472","8","58.622","36.785","40.574","5.99","0"
"Emerson Thieman [S]","2","2","23","Super Series","3","","2.763","","2.763","2.763","10","534.235","5","59.022","36.536","40.364","5.99","0"
"Bill Kreig","3","3","59","Super Series","1","","1.282","","4.045","4.045","10","535.517","5","59.377","36.317","40.268","5.99","0"
"Donnie Clarke","4","4","56","Super Series","4","","0.267","","4.312","4.312","10","535.784","5","59.0","36.549","40.248","5.99","0"
"Sheng Wu [GM]","5","5","54","Super Series","10","","0.131","","4.443","4.443","10","535.915","6","58.685","36.745","40.238","5.99","0"
"Tiange Li [S]","6","6","29","Super Series","6","","0.209","","4.652","4.652","10","536.124","9","59.146","36.459","40.222","5.99","0"
"Jacob Reis [S]","7","7","53","Super Series","5","","0.169","","4.821","4.821","10","536.293","5","59.151","36.456","40.209","5.99","0"
"Lee Povey [S][M]","8","8","49","Super Series","11","","0.235","","5.056","5.056","10","536.528","10","58.797","36.675","40.192","5.99","0"
"John Rice [GM]","9","9","52","Super Series","9","","1.892","","6.948","6.948","10","538.42","7","58.992","36.554","40.051","5.99","0"
"Chris Fox [M][S]","10","10","45","Super Series","8","","1.824","","8.772","8.772","10","540.244","6","59.195","36.429","39.915","5.99","0"
"Spencer  Morris [S]","11","11","58","Super Series","13","","0.464","","9.236","9.236","10","540.708","8","59.13","36.469","39.881","5.99","0"
"Carl Zhu ","12","12","35","Super Series","7","","1.283","","10.519","10.519","10","541.991","6","59.536","36.22","39.787","5.99","0"
"Jake Wolff [S]","13","13","21","Super Series","14","","2.687","","13.206","13.206","10","544.678","7","59.691","36.126","39.59","5.99","0"
"Jeff Latimer [GM][S]","14","14","36","Super Series","15","","0.159","","13.365","13.365","10","544.837","6","59.726","36.105","39.579","5.99","0"
"Yingkai Zhao [S]","15","15","22","Super Series","16","","1.116","","14.481","14.481","10","545.953","10","59.609","36.176","39.498","5.99","0"
"Brett Sourapas [S]","16","16","57","Super Series","18","","0.166","","14.647","14.647","10","546.119","9","59.46","36.266","39.486","5.99","0"
"Ivan Martinez [S]","17","17","34","Super Series","12","","0.210","","14.857","14.857","10","546.329","10","59.376","36.318","39.471","5.99","0"
"Chris Carter [GM]","18","18","40","Super Series","23","","3.141","","17.998","17.998","10","549.47","5","59.066","36.508","39.245","5.99","0"
"Max Philips [S]","19","19","38","Super Series","19","","2.445","","20.443","20.443","10","551.915","9","60.026","35.924","39.071","5.99","0"
"Kyle Delaplane [S]","20","20","33","Super Series","21","","6.634","","27.077","27.077","10","558.549","10","60.744","35.5","38.607","5.99","0"
"Craig Norfleet [S]","21","21","48","Super Series","25","","0.160","","27.237","27.237","10","558.709","4","60.119","35.869","38.596","5.99","0"
"Ernesto Sanches Provisor [M][S]","22","22","37","Super Series","17","","0.359","","27.596","27.596","10","559.068","4","59.842","36.035","38.571","5.99","0"
"Alex Corwin [S]","23","23","26","Super Series","24","","6.802","","34.398","34.398","10","565.87","3","61.014","35.343","38.108","5.99","0"
"Robert Perez [GM][S]","24","24","28","Super Series","26","","6.059","","40.457","40.457","10","571.929","6","61.276","35.192","37.704","5.99","0"
"Jonathan Wong [S]","25","25","51","Super Series","20","","3.890","","44.347","44.347","10","575.819","6","62.573","34.462","37.449","5.99","0"
"Robert Van Ness [S]","26","26","47","Super Series","27","","0.677","","45.024","45.024","10","576.496","7","61.292","35.182","37.405","5.99","0"
"Alexander Kuretski","27","27","24","Super Series","22","","5.891","","50.915","50.915","10","582.387","10","62.58","34.458","37.027","5.99","0"
"Jake Shaffer [S]","28","28","50","Super Series","29","","1 Lap","","1 Lap","22.961","9","554.433","3","64.411","33.479","35.004","5.391","0"
"Nick Large [S]","29","29","39","Super Series","28","","14.330","","1 Lap","37.291","9","568.763","5","66.136","32.606","34.122","5.391","0"
