"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748454","Qualifying - 1","Qualifying","2022-09-17 17:30:00 UTC","2022-09-17 17:33:41 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Kuretski","1","1","59","Super Series","8","8","","","","0","2","165.34","2","62.749","34.365","26.084","1.198","0"
"Alex Tang [S]","2","2","28","Super Series","11","11","0.624","","0.624","13.431","2","178.771","2","63.373","34.027","24.125","1.198","0"
"Cole Gaddis [S]","3","3","39","Super Series","5","5","0.732","","1.356","0 Laps","2","146.055","1","64.105","33.639","29.529","1.198","0"
"Robert Van Ness [S]","4","4","34","Super Series","3","3","0.080","","1.436","0 Laps","2","139.042","2","64.185","33.597","31.018","1.198","0"
"Sam  Williamson [S]","5","5","50","Super Series","10","10","0.463","","1.899","11.142","2","176.482","1","64.648","33.356","24.438","1.198","0"
"Jonathan Wong [S]","6","6","21","Super Series","12","12","0.151","","2.050","27.648","2","192.988","1","64.799","33.278","22.348","1.198","0"
"Dale Laforteza [S]","7","7","53","Super Series","1","1","0.002","","2.052","0 Laps","2","130.866","2","64.801","33.277","32.956","1.198","0"
"Scott Bryant [S]","8","8","24","Super Series","9","9","0.196","","2.248","7.62","2","172.96","1","64.997","33.177","24.935","1.198","0"
"Jake Shaffer [S]","9","9","33","Super Series","2","2","1.336","","3.584","0 Laps","2","137.969","1","66.333","32.509","31.259","1.198","0"
"Jasim Qazi [S]","10","10","47","Super Series","7","7","0.270","","3.854","1.069","2","166.409","2","66.603","32.377","25.917","1.198","0"
"Ryan Huett [S]","11","11","42","Super Series","4","4","0.369","","4.223","0 Laps","2","148.652","1","66.972","32.199","29.013","1.198","0"
"Nick Large [S]","12","12","35","Super Series","6","6","0.574","","4.797","1 Lap","1","91.637","1","67.546","31.925","23.532","0.599","0"
"Erin Pae [S]","13","13","45","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Montes [S]","14","14","55","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Wagner [M][S]","15","15","56","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
