"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748453","Practice 3","Practice","2022-09-17 16:45:00 UTC","2022-09-17 18:47:25 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","52","Super Series","5","5","","","","0","9","535.574","8","58.642","36.772","36.237","5.391","0"
"Bill Kreig","2","2","29","Super Series","3","3","0.001","","0.001","3.976","9","539.55","6","58.643","36.772","35.97","5.391","0"
"Frank Chen [S]","3","3","40","Super Series","24","24","0.084","","0.085","1 Lap","8","508.537","7","58.727","36.719","33.923","4.792","0"
"Ashkon Bashkar [S]","4","4","48","Super Series","13","13","0.221","","0.306","1 Lap","8","487.667","8","58.948","36.581","35.375","4.792","0"
"Mike Gonzales [S]","5","5","26","Super Series","15","15","0.099","","0.405","1 Lap","8","488.591","7","59.047","36.52","35.308","4.792","0"
"Adrian Comstock [M][S]","6","6","54","Super Series","1","1","0.170","","0.575","0 Laps","9","534.765","7","59.217","36.415","36.292","5.391","0"
"Diego Alvarado ","7","7","33","Super Series","16","16","0.018","","0.593","1 Lap","8","491.271","6","59.235","36.404","35.115","4.792","0"
"Chris Fox [M][S]","8","8","38","Super Series","6","6","0.010","","0.603","1 Lap","8","482.702","6","59.245","36.398","35.739","4.792","0"
"Jacob Reis [S]","9","9","34","Super Series","25","25","0.086","","0.689","1 Lap","8","502.452","8","59.331","36.345","34.334","4.792","0"
"Donnie Clarke","10","10","37","Super Series","9","9","0.141","","0.830","1 Lap","8","488.303","8","59.472","36.259","35.329","4.792","0"
"Carl Zhu ","11","11","28","Super Series","7","7","0.041","","0.871","1 Lap","8","485.308","3","59.513","36.234","35.547","4.792","0"
"Don Clarke [GM][S]","12","12","49","Super Series","23","23","0.170","","1.041","1 Lap","8","514.293","5","59.683","36.131","33.544","4.792","0"
"Brett Sourapas [S]","13","13","22","Super Series","18","18","0.086","","1.127","1 Lap","8","502.092","8","59.769","36.079","34.359","4.792","0"
"Sheng Wu [GM]","14","14","50","Super Series","20","20","0.165","","1.292","1 Lap","8","499.628","3","59.934","35.98","34.528","4.792","0"
"Michael Pavlinec [S]","15","15","39","Super Series","27","27","0.018","","1.310","1 Lap","8","513.567","6","59.952","35.969","33.591","4.792","0"
"Kion Veitschegger [S]","16","16","47","Super Series","17","17","0.118","","1.428","1 Lap","8","503.927","8","60.07","35.898","34.234","4.792","0"
"Vincent Saint [S]","17","17","51","Super Series","26","26","0.059","","1.487","1 Lap","8","512.992","6","60.129","35.863","33.629","4.792","0"
"Steve Fagan [S]","18","18","36","Super Series","28","28","0.064","","1.551","1 Lap","8","520.2","4","60.193","35.825","33.163","4.792","0"
"Max Philips [S]","19","19","56","Super Series","21","21","0.106","","1.657","1 Lap","8","508.144","7","60.299","35.762","33.949","4.792","0"
"Shelby Blecker [GM][S]","20","20","53","Super Series","4","4","0.319","","1.976","1 Lap","8","493.931","3","60.618","35.574","34.926","4.792","0"
"Brian Langone [S]","21","21","24","Super Series","2","2","0.153","","2.129","1 Lap","8","494.936","7","60.771","35.484","34.855","4.792","0"
"Michael Collins [GM][S]","22","22","42","Super Series","11","11","0.055","","2.184","1 Lap","8","501.547","8","60.826","35.452","34.396","4.792","0"
"Vincent Van [S]","23","23","35","Super Series","14","14","0.470","","2.654","1 Lap","8","514.933","4","61.296","35.18","33.502","4.792","0"
"Jeremy Aldridge [M][S]","24","24","46","Super Series","12","12","0.362","","3.016","1 Lap","8","513.637","2","61.658","34.974","33.586","4.792","0"
"Sam  Williamson [S]","25","25","59","Super Series","10","10","0.788","","3.804","1 Lap","8","530.234","8","62.446","34.532","32.535","4.792","0"
"Jake Shaffer [S]","26","26","55","Super Series","22","22","0.033","","3.837","2 Laps","7","492.912","7","62.479","34.514","30.624","4.193","0"
"Scott Bryant [S]","27","27","58","Super Series","8","8","1.357","","5.194","5.848","8","541.422","2","63.836","33.78","31.863","4.792","0"
"Jasim Qazi [S]","28","28","21","Super Series","19","19","1.544","","6.738","2 Laps","7","529.856","6","65.38","32.983","28.488","4.193","0"
"Nick Large [S]","29","29","57","Super Series","29","","2.679","","9.417","3 Laps","6","528.876","6","68.059","31.684","24.464","3.594","0"
"Dallas Montes [S]","30","30","45","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
