"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748460","Qualifying - 5","Qualifying","2022-09-17 18:30:00 UTC","2022-09-17 18:33:10 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Reis [S]","1","1","55","Super Series","13","13","","","","0","2","165.756","2","59.15","36.456","26.019","1.198","0"
"Ayrton DeMoss","2","2","53","Super Series","12","12","0.113","","0.113","0 Laps","2","162.219","2","59.263","36.387","26.586","1.198","0"
"Donnie Clarke","3","3","21","Super Series","1","1","0.320","","0.433","0 Laps","2","119.43","2","59.583","36.192","36.112","1.198","0"
"Diego Alvarado ","4","4","35","Super Series","4","4","0.038","","0.471","0 Laps","2","130.986","2","59.621","36.168","32.926","1.198","0"
"Ariel Rubio [M]","5","5","24","Super Series","7","7","0.050","","0.521","0 Laps","2","143.073","2","59.671","36.138","30.144","1.198","0"
"Carl Zhu ","6","6","45","Super Series","11","11","0.027","","0.548","0 Laps","2","160.378","2","59.698","36.122","26.891","1.198","0"
"Chris Fox [M][S]","7","7","33","Super Series","10","10","0.235","","0.783","0 Laps","2","155.801","2","59.933","35.98","27.681","1.198","0"
"Kyle Odermatt [GM] [S]","8","8","47","Super Series","15","15","0.079","","0.862","11.344","2","177.1","2","60.012","35.933","24.352","1.198","0"
"Mike Gonzales [S]","9","9","34","Super Series","8","8","0.043","","0.905","0 Laps","2","147.566","2","60.055","35.907","29.226","1.198","0"
"Chris Carter [GM]","10","10","50","Super Series","5","5","0.174","","1.079","0 Laps","2","136.97","2","60.229","35.803","31.487","1.198","0"
"Adrian Comstock [M][S]","11","11","59","Super Series","14","14","0.004","","1.083","6.198","2","171.954","1","60.233","35.801","25.081","1.198","0"
"Bryant Min [S]","12","12","28","Super Series","3","3","0.048","","1.131","0 Laps","2","130.578","2","60.281","35.772","33.029","1.198","0"
"Sebastian Koslov [S]","13","13","56","Super Series","2","2","0.279","","1.410","0 Laps","2","125.882","2","60.56","35.608","34.261","1.198","0"
"Michael Chen [M][S]","14","14","42","Super Series","9","9","0.030","","1.440","0 Laps","2","152.969","2","60.59","35.59","28.194","1.198","0"
"Ernesto Sanches Provisor [M][S]","15","15","39","Super Series","6","6","0.060","","1.500","0 Laps","2","141.082","2","60.65","35.555","30.569","1.198","0"
