"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748457","Main - B","Race","2022-09-17 22:30:00 UTC","2022-09-17 22:42:34 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dmitry Korotkov [S]","1","1","31","Super Series","1","","","","","0","12","658.747","8","59.636","36.159","39.282","7.188","0"
"Adrian Comstock [M][S]","2","2","29","Super Series","4","","0.179","","0.179","0.179","12","658.926","5","58.876","36.626","39.271","7.188","0"
"Jake Wolff [S]","3","3","45","Super Series","3","","1.998","","2.177","2.177","12","660.924","6","59.508","36.237","39.152","7.188","0"
"Vince Azua [GM][S]","4","4","33","Super Series","6","","0.097","","2.274","2.274","12","661.021","5","59.37","36.321","39.147","7.188","0"
"Ashkon Bashkar [S]","5","5","59","Super Series","9","","0.550","","2.824","2.824","12","661.571","9","59.091","36.493","39.114","7.188","0"
"Brian Langone [S]","6","6","36","Super Series","2","","0.014","","2.838","2.838","12","661.585","8","59.362","36.326","39.113","7.188","0"
"Nicole Mathis [S]","7","7","57","Super Series","7","","0.555","","3.393","3.393","12","662.14","9","59.437","36.28","39.081","7.188","0"
"Nick Marascio [M]","8","8","54","Super Series","13","","0.107","","3.500","3.5","12","662.247","12","58.92","36.599","39.074","7.188","0"
"James Lieser [M][S]","9","9","26","Super Series","11","","1.631","","5.131","5.131","12","663.878","11","59.244","36.399","38.978","7.188","0"
"Brett Sourapas [S]","10","10","49","Super Series","18","","0.473","","5.604","5.604","12","664.351","11","59.249","36.396","38.95","7.188","0"
"Michael Pavlinec [S]","11","11","38","Super Series","17","","1.131","","6.735","6.735","12","665.482","11","59.268","36.384","38.884","7.188","0"
"Yingkai Zhao [S]","12","12","39","Super Series","10","","0.991","","7.726","7.726","12","666.473","12","59.849","36.031","38.826","7.188","0"
"Paige Abraham [S]","13","13","22","Super Series","15","","0.150","","7.876","7.876","12","666.623","5","59.272","36.381","38.818","7.188","0"
"Vincent Saint [S]","14","14","58","Super Series","22","","1.036","","8.912","8.912","12","667.659","12","59.398","36.304","38.758","7.188","0"
"Spencer  Morris [S]","15","15","50","Super Series","12","","0.895","","9.807","9.807","12","668.554","8","59.654","36.148","38.706","7.188","0"
"Ivan Martinez [S]","16","16","52","Super Series","24","","0.125","","9.932","9.932","12","668.679","8","59.268","36.384","38.698","7.188","0"
"Giancarlo Melloni [M][S]","17","17","28","Super Series","19","","0.739","","10.671","10.671","12","669.418","7","59.63","36.163","38.656","7.188","0"
"Sophia Rubio [S]","18","18","24","Super Series","23","","2.527","","13.198","13.198","12","671.945","8","59.56","36.206","38.51","7.188","0"
"Sebastian Koslov [S]","19","19","47","Super Series","14","","1.352","","14.550","14.55","12","673.297","7","59.839","36.037","38.433","7.188","0"
"Ethan Chen [S]","20","20","23","Super Series","16","","0.079","","14.629","14.629","12","673.376","12","59.495","36.245","38.428","7.188","0"
"Shelby Blecker [GM][S]","21","21","43","Super Series","25","","0.453","","15.082","15.082","12","673.829","12","59.633","36.161","38.403","7.188","0"
"Jordan Paganos [S]","22","22","41","Super Series","29","","2.671","","17.753","17.753","12","676.5","12","60.1","35.88","38.251","7.188","0"
"Max Philips [S]","23","23","21","Super Series","26","","1.057","","18.810","18.81","12","677.557","4","60.005","35.937","38.191","7.188","0"
"Chris Carter [GM]","24","24","34","Super Series","20","","0.510","","19.320","19.32","12","678.067","4","59.864","36.022","38.163","7.188","0"
"Mario Medina [S]","25","25","48","Super Series","28","","0.112","","19.432","19.432","12","678.179","4","59.79","36.066","38.156","7.188","0"
"Jeff Latimer [GM][S]","26","26","35","Super Series","27","","0.079","","19.511","19.511","12","678.258","9","60.278","35.774","38.152","7.188","0"
"Ernesto Sanches Provisor [M][S]","27","27","53","Super Series","21","","2.896","","22.407","22.407","12","681.154","10","59.666","36.141","37.99","7.188","0"
"Michael Ornstein [S]","28","28","56","Super Series","30","","5.967","","28.374","28.374","12","687.121","9","60.452","35.671","37.66","7.188","0"
"Kyle Odermatt [GM] [S]","29","29","51","Super Series","5","","1.088","","29.462","29.462","12","688.209","4","59.271","36.382","37.6","7.188","0"
"Camila Rubio [S]","30","30","37","Super Series","8","","4 Laps","","4 Laps","4 Laps","8","424.78","6","59.556","36.208","40.612","4.792","0"
