"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748452","Practice 2","Practice","2022-09-17 16:30:00 UTC","2022-09-17 18:34:13 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt ","1","1","49","Super Series","3","3","","","","0","9","530.617","8","58.185","37.061","36.576","5.391","0"
"Charles Eichlin","2","2","40","Super Series","2","2","0.091","","0.091","0.262","9","530.879","5","58.276","37.003","36.557","5.391","0"
"Evan Lawrence [M]","3","3","48","Super Series","12","12","0.553","","0.644","1 Lap","8","491.87","7","58.829","36.655","35.073","4.792","0"
"Emerson Thieman [S]","4","4","53","Super Series","11","11","0.045","","0.689","1 Lap","8","485.694","3","58.874","36.627","35.519","4.792","0"
"Diego Morales [M]","5","5","37","Super Series","18","18","0.037","","0.726","1 Lap","8","492.796","7","58.911","36.604","35.007","4.792","0"
"Michael Gallardo [S]","6","6","38","Super Series","9","9","0.072","","0.798","1 Lap","8","485.872","8","58.983","36.56","35.506","4.792","0"
"Ethan Chen [S]","7","7","58","Super Series","6","6","0.054","","0.852","1 Lap","8","482.332","6","59.037","36.526","35.766","4.792","0"
"Bryant Min [S]","8","8","54","Super Series","19","19","0.021","","0.873","1 Lap","8","496.27","7","59.058","36.513","34.762","4.792","0"
"Ariel Rubio [M]","9","9","59","Super Series","15","15","0.047","","0.920","1 Lap","8","491.455","5","59.105","36.484","35.102","4.792","0"
"Michael Chen [M][S]","10","10","29","Super Series","7","7","0.084","","1.004","1 Lap","8","483.082","8","59.189","36.432","35.711","4.792","0"
"Kyle Odermatt [GM] [S]","11","11","28","Super Series","13","13","0.026","","1.030","1 Lap","8","491.073","3","59.215","36.416","35.13","4.792","0"
"Sebastian Koslov [S]","12","12","55","Super Series","17","17","0.044","","1.074","1 Lap","8","496.165","3","59.259","36.389","34.769","4.792","0"
"Ernesto Sanches Provisor [M][S]","13","13","52","Super Series","1","1","0.268","","1.342","1 Lap","8","480.904","8","59.527","36.226","35.872","4.792","0"
"Vince Azua [GM][S]","14","14","39","Super Series","14","14","0.141","","1.483","1 Lap","8","497.335","7","59.668","36.14","34.687","4.792","0"
"Camila Rubio [S]","15","15","47","Super Series","16","16","0.047","","1.530","1 Lap","8","494.199","7","59.715","36.112","34.907","4.792","0"
"Giancarlo Melloni [M][S]","16","16","26","Super Series","22","22","0.025","","1.555","1 Lap","8","505.313","8","59.74","36.096","34.14","4.792","0"
"Connor Hicks [S]","17","17","22","Super Series","23","23","0.082","","1.637","1 Lap","8","516.616","6","59.822","36.047","33.393","4.792","0"
"Mario Medina [S]","18","18","51","Super Series","26","","0.309","","1.946","2 Laps","7","526.886","7","60.131","35.862","28.649","4.193","0"
"Sophia Rubio [S]","19","19","42","Super Series","8","8","0.106","","2.052","1 Lap","8","491.809","5","60.237","35.799","35.077","4.792","0"
"Jordan Paganos [S]","20","20","33","Super Series","21","21","0.244","","2.296","1 Lap","8","507.61","3","60.481","35.654","33.985","4.792","0"
"Robert Drew [S]","21","21","36","Super Series","5","5","0.096","","2.392","1 Lap","8","499.298","6","60.577","35.598","34.551","4.792","0"
"Craig Norfleet [S]","22","22","35","Super Series","4","4","0.029","","2.421","1 Lap","8","492.701","3","60.606","35.581","35.014","4.792","0"
"Mitch Thieman [M][S]","23","23","45","Super Series","24","24","0.033","","2.454","1 Lap","8","528.353","8","60.639","35.561","32.651","4.792","0"
"Landon Parcel [S]","24","24","34","Super Series","10","10","0.210","","2.664","1 Lap","8","509.445","8","60.849","35.439","33.863","4.792","0"
"Jeffrey McCulty [GM] [S]","25","25","57","Super Series","20","20","0.187","","2.851","1 Lap","8","518.886","6","61.036","35.33","33.247","4.792","0"
"Kyle Delaplane [S]","26","26","50","Super Series","25","","0.301","","3.152","2.027","7","532.644","7","61.337","35.157","28.339","4.193","0"
"Robert Van Ness [S]","27","27","46","Super Series","27","","1.206","","4.358","3 Laps","6","480.338","2","62.543","34.479","26.936","3.594","0"
"Alex Tang [S]","28","28","56","Super Series","28","","1.466","","5.824","3 Laps","6","522.869","5","64.009","33.689","24.745","3.594","0"
"Ryan Huett [S]","29","29","24","Super Series","29","","3.178","","9.002","5 Laps","4","498.539","4","67.187","32.095","17.302","2.396","0"
"Paul Wagner [M][S]","30","30","21","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
