"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748449","Heat 2 - A","Race","2022-09-17 20:00:00 UTC","2022-09-17 20:09:46 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice [GM]","1","1","40","Super Series","1","","","","","0","10","535.41","8","59.086","36.496","40.276","5.99","0"
"Diego Alvarado ","2","2","23","Super Series","7","","0.298","","0.298","0.298","10","535.708","9","58.644","36.771","40.253","5.99","0"
"Chase Nickells","3","3","51","Super Series","5","","0.436","","0.734","0.734","10","536.144","8","58.586","36.807","40.221","5.99","0"
"Sean Fite","4","4","49","Super Series","6","","0.041","","0.775","0.775","10","536.185","8","58.567","36.819","40.217","5.99","0"
"Ariel Rubio [M]","5","5","22","Super Series","8","","1.870","","2.645","2.645","10","538.055","7","58.981","36.561","40.078","5.99","0"
"Lee Povey [S][M]","6","6","29","Super Series","3","","0.145","","2.790","2.79","10","538.2","6","58.935","36.589","40.067","5.99","0"
"Vince Azua [GM][S]","7","7","58","Super Series","17","","4.340","","7.130","7.13","10","542.54","8","59.243","36.399","39.746","5.99","0"
"Michael Chen [M][S]","8","8","57","Super Series","10","","0.531","","7.661","7.661","10","543.071","2","59.574","36.197","39.708","5.99","0"
"Doug Yauney [M]","9","9","34","Super Series","4","","1.284","","8.945","8.945","10","544.355","7","59.364","36.325","39.614","5.99","0"
"Camila Rubio [S]","10","10","21","Super Series","13","","0.248","","9.193","9.193","10","544.603","7","59.538","36.219","39.596","5.99","0"
"Adrian Comstock [M][S]","11","11","28","Super Series","14","","0.278","","9.471","9.471","10","544.881","8","59.793","36.064","39.576","5.99","0"
"Ivan Martinez [S]","12","12","24","Super Series","15","","0.680","","10.151","10.151","10","545.561","6","59.405","36.3","39.526","5.99","0"
"Ernesto Sanches Provisor [M][S]","13","13","36","Super Series","18","","0.125","","10.276","10.276","10","545.686","7","59.515","36.233","39.517","5.99","0"
"Michael Pavlinec [S]","14","14","26","Super Series","12","","0.243","","10.519","10.519","10","545.929","8","59.796","36.063","39.5","5.99","0"
"Spencer  Morris [S]","15","15","45","Super Series","11","","0.414","","10.933","10.933","10","546.343","5","59.814","36.052","39.47","5.99","0"
"Chris Carter [GM]","16","16","33","Super Series","19","","0.287","","11.220","11.22","10","546.63","9","59.601","36.181","39.449","5.99","0"
"Kion Veitschegger [S]","17","17","54","Super Series","21","","0.199","","11.419","11.419","10","546.829","8","59.236","36.404","39.435","5.99","0"
"Ayrton DeMoss","18","18","47","Super Series","9","","1.793","","13.212","13.212","10","548.622","7","59.328","36.347","39.306","5.99","0"
"Giancarlo Melloni [M][S]","19","19","38","Super Series","16","","2.779","","15.991","15.991","10","551.401","4","59.919","35.989","39.108","5.99","0"
"Nick Marascio [M]","20","20","52","Super Series","2","","0.159","","16.150","16.15","10","551.56","7","59.703","36.119","39.096","5.99","0"
"Michael Velez [S]","21","21","59","Super Series","20","","1.299","","17.449","17.449","10","552.859","2","60.233","35.801","39.005","5.99","0"
"Steve Fagan [S]","22","22","48","Super Series","23","","0.347","","17.796","17.796","10","553.206","5","60.2","35.821","38.98","5.99","0"
"Craig Norfleet [S]","23","23","39","Super Series","22","","6.923","","24.719","24.719","10","560.129","10","60.858","35.433","38.498","5.99","0"
"Cole Gaddis [S]","24","24","37","Super Series","27","","9.479","","34.198","34.198","10","569.608","9","61.789","34.899","37.858","5.99","0"
"Chase Judkins [S]","25","25","56","Super Series","24","","2.047","","36.245","36.245","10","571.655","9","61.843","34.869","37.722","5.99","0"
"Joel Christensen[S]","26","26","53","Super Series","26","","10.096","","46.341","46.341","10","581.751","7","61.912","34.83","37.067","5.99","0"
"Jasim Qazi [S]","27","27","31","Super Series","28","","0.636","","46.977","46.977","10","582.387","5","63.134","34.156","37.027","5.99","0"
"Alex Tang [S]","28","28","35","Super Series","25","","0.309","","47.286","47.286","10","582.696","10","61.863","34.858","37.007","5.99","0"
"Jordan Paganos [S]","29","29","50","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
