"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748451","Practice 1","Practice","2022-09-17 16:15:00 UTC","2022-09-17 18:19:13 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","54","Super Series","14","14","","","","0","8","487.781","5","58.772","36.691","35.367","4.792","0"
"Jose da Silva [M]","2","2","22","Super Series","15","15","0.103","","0.103","2.167","8","489.948","7","58.875","36.627","35.21","4.792","0"
"Chase Nickells","3","3","45","Super Series","9","9","0.139","","0.242","0 Laps","8","487.672","5","59.014","36.54","35.375","4.792","0"
"Ivan Martinez [S]","4","4","29","Super Series","7","7","0.002","","0.244","0.154","8","487.935","5","59.016","36.539","35.356","4.792","0"
"Ayrton DeMoss","5","5","24","Super Series","8","8","0.042","","0.286","0 Laps","8","487.485","8","59.058","36.513","35.388","4.792","0"
"Chris Carter [GM]","6","6","58","Super Series","18","18","0.143","","0.429","7.1","8","494.881","7","59.201","36.425","34.859","4.792","0"
"Spencer  Morris [S]","7","7","36","Super Series","12","12","0.341","","0.770","5.146","8","492.927","6","59.542","36.216","34.997","4.792","0"
"Tiange Li [S]","8","8","21","Super Series","5","5","0.081","","0.851","1.246","8","489.027","8","59.623","36.167","35.277","4.792","0"
"Michael Martin [S]","9","9","35","Super Series","3","3","0.057","","0.908","0 Laps","8","483.607","7","59.68","36.133","35.672","4.792","0"
"Nick Marascio [M]","10","10","40","Super Series","2","2","0.009","","0.917","0 Laps","8","482.316","7","59.689","36.127","35.767","4.792","0"
"Dmitry Korotkov [S]","11","11","28","Super Series","1","1","0.071","","0.988","0 Laps","8","483.26","7","59.76","36.084","35.698","4.792","0"
"Jake Wolff [S]","12","12","56","Super Series","26","26","0.153","","1.141","30.186","8","517.967","8","59.913","35.992","33.306","4.792","0"
"John Rice [GM]","13","13","50","Super Series","22","22","0.008","","1.149","17.402","8","505.183","8","59.921","35.987","34.148","4.792","0"
"Lee Povey [S][M]","14","14","26","Super Series","11","11","0.007","","1.156","6.77","8","494.551","4","59.928","35.983","34.883","4.792","0"
"Paige Abraham [S]","15","15","53","Super Series","23","23","0.044","","1.200","19.296","8","507.077","7","59.972","35.957","34.021","4.792","0"
"Nicole Mathis [S]","16","16","47","Super Series","25","25","0.073","","1.273","23.559","8","511.34","8","60.045","35.913","33.737","4.792","0"
"Michael Ornstein [S]","17","17","48","Super Series","20","20","0.173","","1.446","18.748","8","506.529","8","60.218","35.81","34.058","4.792","0"
"Robert Perez [GM][S]","18","18","49","Super Series","29","29","0.257","","1.703","33.447","8","521.228","7","60.475","35.658","33.097","4.792","0"
"Yingkai Zhao [S]","19","19","34","Super Series","10","10","0.192","","1.895","13.329","8","501.11","5","60.667","35.545","34.426","4.792","0"
"Jeff Latimer [GM][S]","20","20","38","Super Series","21","21","0.106","","2.001","22.146","8","509.927","8","60.773","35.483","33.831","4.792","0"
"James Lieser [M][S]","21","21","42","Super Series","17","17","0.014","","2.015","21.993","8","509.774","8","60.787","35.475","33.841","4.792","0"
"Michael Velez [S]","22","22","37","Super Series","16","16","0.086","","2.101","31.478","8","519.259","8","60.873","35.425","33.223","4.792","0"
"Joel Christensen[S]","23","23","57","Super Series","28","28","0.476","","2.577","40.488","8","528.269","6","61.349","35.15","32.656","4.792","0"
"Alex Corwin [S]","24","24","39","Super Series","4","4","0.094","","2.671","20.464","8","508.245","7","61.443","35.096","33.943","4.792","0"
"Chase Judkins [S]","25","25","51","Super Series","27","27","0.349","","3.020","39.942","8","527.723","8","61.792","34.898","32.69","4.792","0"
"Cole Gaddis [S]","26","26","59","Super Series","19","19","0.607","","3.627","34.14","8","521.921","5","62.399","34.558","33.053","4.792","0"
"Alexander Kuretski","27","27","55","Super Series","24","24","0.827","","4.454","50.96","8","538.741","6","63.226","34.106","32.021","4.792","0"
"Dale Laforteza [S]","28","28","46","Super Series","13","13","0.360","","4.814","1 Lap","7","481.34","2","63.586","33.913","31.36","4.193","0"
"Jonathan Wong [S]","29","29","33","Super Series","6","6","0.888","","5.702","1 Lap","7","486.041","7","64.474","33.446","31.057","4.193","0"
"Erin Pae [S]","30","30","52","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
