"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748456","Heat 2 - C","Race","2022-09-17 20:40:00 UTC","2022-09-17 20:50:14 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin [S]","1","1","49","Super Series","2","","","","","0","10","533.714","8","58.848","36.644","40.404","5.99","0"
"Bill Kreig","2","2","31","Super Series","4","","0.187","","0.187","0.187","10","533.901","8","58.548","36.831","40.39","5.99","0"
"Charles Eichlin","3","3","57","Super Series","7","","0.263","","0.450","0.45","10","534.164","9","58.68","36.748","40.37","5.99","0"
"Evan Lawrence [M]","4","4","38","Super Series","1","","0.375","","0.825","0.825","10","534.539","10","58.749","36.705","40.341","5.99","0"
"Sheng Wu [GM]","5","5","53","Super Series","6","","0.610","","1.435","1.435","10","535.149","7","58.756","36.701","40.295","5.99","0"
"Carl Zhu ","6","6","26","Super Series","10","","1.947","","3.382","3.382","10","537.096","8","58.962","36.573","40.149","5.99","0"
"Emerson Thieman [S]","7","7","59","Super Series","8","","0.150","","3.532","3.532","10","537.246","7","59.114","36.479","40.138","5.99","0"
"Connor Hicks [S]","8","8","56","Super Series","3","","0.511","","4.043","4.043","10","537.757","8","59.21","36.42","40.1","5.99","0"
"Tiange Li [S]","9","9","58","Super Series","9","","0.263","","4.306","4.306","10","538.02","8","59.14","36.463","40.08","5.99","0"
"Jeremy Aldridge [M][S]","10","10","35","Super Series","11","","0.199","","4.505","4.505","10","538.219","6","59.191","36.431","40.065","5.99","0"
"Jacob Reis [S]","11","11","21","Super Series","5","","0.038","","4.543","4.543","10","538.257","6","59.074","36.503","40.063","5.99","0"
"Yingkai Zhao [S]","12","12","36","Super Series","13","","0.433","","4.976","4.976","10","538.69","9","59.107","36.483","40.03","5.99","0"
"James Lieser [M][S]","13","13","37","Super Series","12","","4.656","","9.632","9.632","10","543.346","9","59.531","36.223","39.687","5.99","0"
"Paige Abraham [S]","14","14","51","Super Series","17","","0.144","","9.776","9.776","10","543.49","7","59.332","36.345","39.677","5.99","0"
"Nicole Mathis [S]","15","15","50","Super Series","14","","1.891","","11.667","11.667","10","545.381","6","60.05","35.91","39.539","5.99","0"
"Jeff Latimer [GM][S]","16","16","47","Super Series","15","","3.417","","15.084","15.084","10","548.798","9","60.082","35.891","39.293","5.99","0"
"Mario Medina [S]","17","17","33","Super Series","20","","0.850","","15.934","15.934","10","549.648","5","60.331","35.743","39.232","5.99","0"
"Vincent Saint [S]","18","18","28","Super Series","16","","0.999","","16.933","16.933","10","550.647","10","60.548","35.615","39.161","5.99","0"
"Shelby Blecker [GM][S]","19","19","45","Super Series","19","","1.242","","18.175","18.175","10","551.889","6","60.32","35.749","39.073","5.99","0"
"Michael Ornstein [S]","20","20","22","Super Series","18","","0.394","","18.569","18.569","10","552.283","9","60.161","35.844","39.045","5.99","0"
"Robert Van Ness [S]","21","21","52","Super Series","23","","0.273","","18.842","18.842","10","552.556","5","59.927","35.984","39.026","5.99","0"
"Alex Corwin [S]","22","22","34","Super Series","21","","0.672","","19.514","19.514","10","553.228","6","60.294","35.765","38.979","5.99","0"
"Landon Parcel [S]","23","23","24","Super Series","22","","1.609","","21.123","21.123","10","554.837","7","60.408","35.697","38.865","5.99","0"
"Robert Perez [GM][S]","24","24","23","Super Series","25","","6.437","","27.560","27.56","10","561.274","7","60.901","35.408","38.42","5.99","0"
"Kyle Delaplane [S]","25","25","54","Super Series","29","","11.610","","39.170","39.17","10","572.884","8","59.794","36.064","37.641","5.99","0"
"Jake Shaffer [S]","26","26","40","Super Series","26","","0.896","","40.066","40.066","10","573.78","9","61.205","35.232","37.582","5.99","0"
"Alexander Kuretski","27","27","29","Super Series","24","","0.117","","40.183","40.183","10","573.897","6","61.585","35.015","37.575","5.99","0"
"Jonathan Wong [S]","28","28","39","Super Series","28","","20.271","","1:00.454","1:00.454","10","594.168","2","62.906","34.28","36.293","5.99","0"
"Nick Large [S]","29","29","48","Super Series","27","","11.452","","1:11.906","1:11.906","10","605.62","9","62.513","34.495","35.606","5.99","0"
