"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748445","Qualifying - 2","Qualifying","2022-09-17 17:45:00 UTC","2022-09-17 17:48:27 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge [M][S]","1","1","59","Super Series","9","9","","","","0","2","155.18","2","59.555","36.209","27.792","1.198","0"
"Brian Langone [S]","2","2","55","Super Series","1","1","0.565","","0.565","0 Laps","2","120.302","2","60.12","35.868","35.85","1.198","0"
"James Lieser [M][S]","3","3","47","Super Series","11","11","0.204","","0.769","10.744","2","165.924","2","60.324","35.747","25.993","1.198","0"
"Jeff Latimer [GM][S]","4","4","56","Super Series","2","2","0.229","","0.998","0 Laps","2","126.244","2","60.553","35.612","34.162","1.198","0"
"Kyle Delaplane [S]","5","5","53","Super Series","6","6","0.153","","1.151","0 Laps","2","144.92","2","60.706","35.522","29.76","1.198","0"
"Yingkai Zhao [S]","6","6","24","Super Series","15","","0.066","","1.217","28.911","2","184.091","2","60.772","35.483","23.428","1.198","0"
"Mitch Thieman [M][S]","7","7","39","Super Series","7","7","0.124","","1.341","0 Laps","2","150.373","2","60.896","35.411","28.681","1.198","0"
"Alex Corwin [S]","8","8","28","Super Series","14","14","0.230","","1.571","27.162","2","182.342","2","61.126","35.278","23.652","1.198","0"
"Michael Collins [GM][S]","9","9","33","Super Series","8","8","0.013","","1.584","0 Laps","2","153.839","2","61.139","35.27","28.035","1.198","0"
"Vincent Van [S]","10","10","50","Super Series","13","13","0.123","","1.707","23.948","2","179.128","2","61.262","35.2","24.077","1.198","0"
"Landon Parcel [S]","11","11","45","Super Series","4","4","0.200","","1.907","0 Laps","2","137.339","1","61.462","35.085","31.403","1.198","0"
"Michael Velez [S]","12","12","34","Super Series","5","5","0.829","","2.736","0 Laps","2","143.307","1","62.291","34.618","30.095","1.198","0"
"Chase Judkins [S]","13","13","21","Super Series","12","12","0.688","","3.424","22.966","2","178.146","2","62.979","34.24","24.209","1.198","0"
"Joel Christensen[S]","14","14","35","Super Series","3","3","0.779","","4.203","0 Laps","2","138.948","1","63.758","33.822","31.039","1.198","0"
"Jeffrey McCulty [GM] [S]","15","15","42","Super Series","10","10","0.477","","4.680","15.977","2","171.157","2","64.235","33.57","25.198","1.198","0"
