"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748459","Qualifying - 4","Qualifying","2022-09-17 18:15:00 UTC","2022-09-17 18:18:13 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Hicks [S]","1","1","55","Super Series","15","15","","","","0","2","173.891","1","59.244","36.399","24.802","1.198","0"
"Tiange Li [S]","2","2","47","Super Series","10","10","0.412","","0.412","0 Laps","2","157.638","2","59.656","36.147","27.359","1.198","0"
"Michael Martin [S]","3","3","45","Super Series","1","1","0.087","","0.499","0 Laps","2","119.824","2","59.743","36.095","35.993","1.198","0"
"Nick Marascio [M]","4","4","28","Super Series","8","8","0.042","","0.541","0 Laps","2","149.63","1","59.785","36.069","28.823","1.198","0"
"Sheng Wu [GM]","5","5","35","Super Series","3","3","0.249","","0.790","0 Laps","2","128.779","2","60.034","35.92","33.49","1.198","0"
"John Rice [GM]","6","6","39","Super Series","5","5","0.060","","0.850","0 Laps","2","137.194","2","60.094","35.884","31.436","1.198","0"
"Giancarlo Melloni [M][S]","7","7","53","Super Series","12","12","0.033","","0.883","0 Laps","2","167.55","2","60.127","35.864","25.74","1.198","0"
"Lee Povey [S][M]","8","8","56","Super Series","2","2","0.026","","0.909","0 Laps","2","125.548","1","60.153","35.849","34.352","1.198","0"
"Dmitry Korotkov [S]","9","9","33","Super Series","7","7","0.098","","1.007","0 Laps","2","146.207","2","60.251","35.79","29.498","1.198","0"
"Jake Wolff [S]","10","10","59","Super Series","14","14","0.001","","1.008","0.341","2","174.232","1","60.252","35.79","24.753","1.198","0"
"Spencer  Morris [S]","11","11","24","Super Series","11","11","0.116","","1.124","0 Laps","2","163.08","1","60.368","35.721","26.446","1.198","0"
"Vince Azua [GM][S]","12","12","50","Super Series","9","9","0.157","","1.281","0 Laps","2","154.941","2","60.525","35.628","27.835","1.198","0"
"Camila Rubio [S]","13","13","34","Super Series","6","6","0.174","","1.455","0 Laps","2","142.57","1","60.699","35.526","30.25","1.198","0"
"Brett Sourapas [S]","14","14","42","Super Series","13","13","0.142","","1.597","0 Laps","2","171.659","2","60.841","35.443","25.124","1.198","0"
"Don Clarke [GM][S]","15","15","21","Super Series","4","4","0.311","","1.908","0 Laps","2","135.604","1","61.152","35.263","31.804","1.198","0"
