"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748448","Heat 2 - B","Race","2022-09-17 20:20:00 UTC","2022-09-17 20:30:15 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt ","1","1","40","Super Series","5","","","","","0","10","528.813","6","58.237","37.028","40.778","5.99","0"
"Jose da Silva [M]","2","2","57","Super Series","7","","7.945","","7.945","7.945","10","536.758","8","59.147","36.458","40.175","5.99","0"
"Diego Morales [M]","3","3","33","Super Series","9","","0.683","","8.628","8.628","10","537.441","9","59.105","36.484","40.123","5.99","0"
"Mike Gonzales [S]","4","4","47","Super Series","1","","0.215","","8.843","8.843","10","537.656","4","59.194","36.429","40.107","5.99","0"
"Chris Fox [M][S]","5","5","26","Super Series","2","","0.092","","8.935","8.935","10","537.748","4","59.286","36.373","40.101","5.99","0"
"Frank Chen [S]","6","6","38","Super Series","6","","0.647","","9.582","9.582","10","538.395","6","59.054","36.516","40.052","5.99","0"
"Bryant Min [S]","7","7","48","Super Series","4","","0.237","","9.819","9.819","10","538.632","4","59.278","36.378","40.035","5.99","0"
"Dmitry Korotkov [S]","8","8","49","Super Series","10","","4.449","","14.268","14.268","10","543.081","6","59.68","36.133","39.707","5.99","0"
"Michael Gallardo [S]","9","9","21","Super Series","11","","0.162","","14.430","14.43","10","543.243","6","59.603","36.179","39.695","5.99","0"
"Jake Wolff [S]","10","10","51","Super Series","12","","0.460","","14.890","14.89","10","543.703","8","59.351","36.333","39.661","5.99","0"
"Donnie Clarke","11","11","50","Super Series","8","","0.305","","15.195","15.195","10","544.008","6","59.424","36.288","39.639","5.99","0"
"Ashkon Bashkar [S]","12","12","53","Super Series","15","","0.043","","15.238","15.238","10","544.051","8","59.621","36.168","39.636","5.99","0"
"Brian Langone [S]","13","13","22","Super Series","3","","1.051","","16.289","16.289","10","545.102","7","59.571","36.199","39.56","5.99","0"
"Kyle Odermatt [GM] [S]","14","14","35","Super Series","13","","2.497","","18.786","18.786","10","547.599","6","59.791","36.066","39.379","5.99","0"
"Sebastian Koslov [S]","15","15","58","Super Series","17","","0.666","","19.452","19.452","10","548.265","7","59.622","36.168","39.331","5.99","0"
"Ethan Chen [S]","16","16","52","Super Series","16","","0.292","","19.744","19.744","10","548.557","3","59.659","36.145","39.31","5.99","0"
"Max Philips [S]","17","17","31","Super Series","19","","0.409","","20.153","20.153","10","548.966","3","59.861","36.023","39.281","5.99","0"
"Brett Sourapas [S]","18","18","54","Super Series","14","","0.293","","20.446","20.446","10","549.259","7","59.299","36.365","39.26","5.99","0"
"Sophia Rubio [S]","19","19","45","Super Series","18","","0.234","","20.680","20.68","10","549.493","3","60.051","35.909","39.243","5.99","0"
"Michael Collins [GM][S]","20","20","24","Super Series","21","","1.208","","21.888","21.888","10","550.701","5","60.294","35.765","39.157","5.99","0"
"Mitch Thieman [M][S]","21","21","37","Super Series","20","","0.263","","22.151","22.151","10","550.964","9","60.41","35.696","39.139","5.99","0"
"Don Clarke [GM][S]","22","22","28","Super Series","22","","3.926","","26.077","26.077","10","554.89","7","60.524","35.629","38.862","5.99","0"
"Robert Drew [S]","23","23","39","Super Series","23","","0.505","","26.582","26.582","10","555.395","5","60.381","35.713","38.826","5.99","0"
"Jeffrey McCulty [GM] [S]","24","24","29","Super Series","24","","4.895","","31.477","31.477","10","560.29","9","60.867","35.428","38.487","5.99","0"
"Sam  Williamson [S]","25","25","36","Super Series","25","","3.408","","34.885","34.885","10","563.698","9","61.288","35.185","38.255","5.99","0"
"Vincent Van [S]","26","26","34","Super Series","29","","9.740","","44.625","44.625","10","573.438","5","61.101","35.292","37.605","5.99","0"
"Scott Bryant [S]","27","27","56","Super Series","26","","1.717","","46.342","46.342","10","575.155","9","61.819","34.882","37.493","5.99","0"
"Dale Laforteza [S]","28","28","59","Super Series","27","","2.256","","48.598","48.598","10","577.411","8","61.794","34.897","37.346","5.99","0"
"Ryan Huett [S]","29","29","23","Super Series","28","","11.369","","59.967","59.967","10","588.78","6","63.42","34.002","36.625","5.99","0"
