"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485508-20220917","CalSpeed Super Series Round 9","2022-09-17 16:15:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Grand Prix","1073748458","Main - A","Race","2022-09-17 23:00:00 UTC","2022-09-17 23:14:57 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-9-2022/results/1073748458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt ","1","1","38","Super Series","2","","","","","0","15","824.272","11","58.619","36.787","39.242","8.985","0"
"Bill Kreig","2","2","36","Super Series","4","","0.092","","0.092","0.092","15","824.364","6","58.35","36.956","39.238","8.985","0"
"Jose da Silva [M]","3","3","52","Super Series","1","","0.463","","0.555","0.555","15","824.827","15","58.603","36.797","39.215","8.985","0"
"Sean Fite","4","4","57","Super Series","9","","4.599","","5.154","5.154","15","829.426","7","58.728","36.718","38.998","8.985","0"
"Emerson Thieman [S]","5","5","31","Super Series","7","","0.216","","5.370","5.37","15","829.642","15","58.699","36.737","38.988","8.985","0"
"Chase Nickells","6","6","49","Super Series","15","","1.323","","6.693","6.693","15","830.965","14","58.247","37.022","38.926","8.985","0"
"Sheng Wu [GM]","7","7","48","Super Series","11","","1.691","","8.384","8.384","15","832.656","13","58.298","36.989","38.847","8.985","0"
"Diego Morales [M]","8","8","34","Super Series","5","","0.196","","8.580","8.58","15","832.852","11","59.152","36.455","38.838","8.985","0"
"Donnie Clarke","9","9","39","Super Series","13","","4.054","","12.634","12.634","15","836.906","5","58.855","36.639","38.65","8.985","0"
"John Rice [GM]","10","10","55","Super Series","10","","0.102","","12.736","12.736","15","837.008","9","58.707","36.732","38.645","8.985","0"
"Ariel Rubio [M]","11","11","45","Super Series","6","","0.121","","12.857","12.857","15","837.129","13","59.16","36.45","38.639","8.985","0"
"Bryant Min [S]","12","12","58","Super Series","17","","0.104","","12.961","12.961","15","837.233","14","58.725","36.72","38.634","8.985","0"
"Ayrton DeMoss","13","13","56","Super Series","19","","0.198","","13.159","13.159","15","837.431","10","58.943","36.584","38.625","8.985","0"
"Doug Yauney [M]","14","14","21","Super Series","16","","0.751","","13.910","13.91","15","838.182","5","58.677","36.75","38.591","8.985","0"
"Charles Eichlin","15","15","35","Super Series","8","","0.129","","14.039","14.039","15","838.311","15","59.109","36.482","38.585","8.985","0"
"Michael Martin [S]","16","16","54","Super Series","12","","0.226","","14.265","14.265","15","838.537","9","58.77","36.692","38.574","8.985","0"
"Chris Fox [M][S]","17","17","53","Super Series","20","","0.619","","14.884","14.884","15","839.156","8","59.014","36.54","38.546","8.985","0"
"Evan Lawrence [M]","18","18","43","Super Series","14","","0.135","","15.019","15.019","15","839.291","15","58.958","36.575","38.54","8.985","0"
"Frank Chen [S]","19","19","23","Super Series","22","","0.330","","15.349","15.349","15","839.621","15","58.905","36.608","38.525","8.985","0"
"Jacob Reis [S]","20","20","29","Super Series","21","","0.194","","15.543","15.543","15","839.815","15","58.704","36.733","38.516","8.985","0"
"Jeremy Aldridge [M][S]","21","21","22","Super Series","29","","5.256","","20.799","20.799","15","845.071","6","59.065","36.509","38.276","8.985","0"
"Michael Chen [M][S]","22","22","26","Super Series","30","","2.575","","23.374","23.374","15","847.646","6","59.313","36.356","38.16","8.985","0"
"Carl Zhu ","23","23","50","Super Series","23","","0.179","","23.553","23.553","15","847.825","14","59.483","36.252","38.152","8.985","0"
"Michael Gallardo [S]","24","24","24","Super Series","28","","0.168","","23.721","23.721","15","847.993","14","59.152","36.455","38.144","8.985","0"
"Tiange Li [S]","25","25","28","Super Series","24","","0.338","","24.059","24.059","15","848.331","7","59.486","36.251","38.129","8.985","0"
"Dmitry Korotkov [S]","26","26","41","Super Series","27","","0.055","","24.114","24.114","15","848.386","14","59.115","36.478","38.127","8.985","0"
"Connor Hicks [S]","27","27","47","Super Series","26","","0.400","","24.514","24.514","15","848.786","15","59.593","36.185","38.109","8.985","0"
"Lee Povey [S][M]","28","28","51","Super Series","25","","0.592","","25.106","25.106","15","849.378","6","59.116","36.477","38.082","8.985","0"
"Mike Gonzales [S]","29","29","33","Super Series","18","","0.273","","25.379","25.379","15","849.651","14","59.342","36.339","38.07","8.985","0"
"Diego Alvarado ","30","30","59","Super Series","3","","14 Laps","","14 Laps","14 Laps","1","0.419","0","0.0","0.0","5146.539","0.599","0"
