"Event ID","Event Name","Started At","Ended At"
"686-873-2147485101-20240420","KEJURNAS MOTORPRIX REG C KALBAR PUT 1","2024-04-20 02:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","13. MATIC 130cc SINGBEBAS","1073745463","FINAL","Race","2024-04-21 01:30:00 UTC","2024-04-21 01:39:56 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motorprix-reg-c-kalbar-put-1/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIO DEWARA","1","1","27D","13. MATIC 130CC STD SINGBEBAS","1","1","","","","0","8","519.549","3","62.476","74.909","72.063","10.4","0","SINGKAWANG","ARMOST GROUP ARAI ARENA RACING TEAM"
"MUHAMMAD HABIBI","2","2","25","13. MATIC 130CC STD SINGBEBAS","2","2","2.777","","2.777","2.777","8","522.326","3","63.167","74.089","71.679","10.4","0","SAMBAS","KHEISA RACING TEAM"
"RADITA DWI ATMAJA","3","3","69","13. MATIC 130CC STD SINGBEBAS","6","6","4.587","","7.364","7.364","8","526.913","3","63.956","73.175","71.055","10.4","0","SEMPARUK","BJ31 SAMPUL LAYANG SBKW2 SEMPARUK"
"DEWA P","4","4","175","13. MATIC 130CC STD SINGBEBAS","10","10","4.331","","11.695","11.695","8","531.244","3","64.818","72.202","70.476","10.4","0","SINGKAWANG","UTTY MOTOR MENCAK RACING TEAM"
"GALUH PRASETYA","5","5","17","13. MATIC 130CC STD SINGBEBAS","3","3","7.602","","19.297","19.297","8","538.846","3","64.259","72.83","69.482","10.4","0","SINGKAWANG","ILSAM RACING TEAM SUNGAI PINYUH"
"JULFIAN","6","6","57C","13. MATIC 130CC STD SINGBEBAS","12","12","26.128","","45.425","45.425","8","564.974","2","68.249","68.572","66.269","10.4","0","0","PCMT"
"OKI HARYADI","7","7","31","13. MATIC 130CC STD SINGBEBAS","9","9","7.739","","53.164","53.164","8","572.713","3","62.994","74.293","65.373","10.4","0","SINGKAWANG","JAYA PUTRA TTM LOCER RACING TEAM"
"HERIYANSAH","8","8","23","13. MATIC 130CC STD SINGBEBAS","7","7","12.292","","1:05.456","1:05.456","8","585.005","2","68.449","68.372","63.999","10.4","0","SINGKAWANG","YMS SAHABAT SENT"
"M ARKHAN","9","9","183A","13. MATIC 130CC STD SINGBEBAS","8","8","7.265","","1:12.721","1:12.721","8","592.27","2","71.741","65.235","63.214","10.4","0","SINGKAWANG","PALAPA BEACH RESORT ALUNG WIJAYA"
"RANGGA ROSE PEDROSA","10","10","119","13. MATIC 130CC STD SINGBEBAS","11","11","3 Laps","","3 Laps","3 Laps","5","375.024","4","72.358","64.678","62.396","6.5","0","SINGKAWANG","GHAZA RACING"
"RIDWAN BOGENG","11","11","188","13. MATIC 130CC STD SINGBEBAS","5","5","2 Laps","","5 Laps","5 Laps","3","206.715","2","65.16","71.823","67.92","3.9000000000000004","0","SEMPARUK","BJ31 RIANET RACING"
"AGIEL SHAH RIZALDY","12","12","126","13. MATIC 130CC STD SINGBEBAS","4","4","3 Laps","","8 Laps","8 Laps","0","8.151","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","MENCAK RACING"
"FARUQ FAISAL","13","13","77","13. MATIC 130CC STD SINGBEBAS","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","VRT NRT TJM RACING TEAM"
"M ZEIN AVIESTA","14","14","135","13. MATIC 130CC STD SINGBEBAS","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEMANGKAT","AA SPEED FT HORAS MOTOR"
