"Event ID","Event Name","Started At","Ended At"
"686-873-2147485101-20240420","KEJURNAS MOTORPRIX REG C KALBAR PUT 1","2024-04-20 02:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","18. BEBEK 2T 120cc X RIDER","1073745467","FINAL","Race","2024-04-21 02:50:00 UTC","2024-04-21 03:00:04 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motorprix-reg-c-kalbar-put-1/results/1073745467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AJI MARONGPONG","1","1","66","18. BEBEK 2T 120CC EXRIDER","1","1","","","","0","8","535.517","2","64.55","72.502","69.914","10.4","0","0","ILSAM RACING TEAM"
"INIES PATRIA","2","2","17A","18. BEBEK 2T 120CC EXRIDER","2","2","3.228","","3.228","3.228","8","538.745","2","65.469","71.484","69.495","10.4","0","0","ILSAM RACING TEAM SUNGAI PINYUH"
"URAY ANAH","3","3","112","18. BEBEK 2T 120CC EXRIDER","3","3","11.521","","14.749","14.749","8","550.266","2","66.09","70.813","68.04","10.4","0","SINTANG","URAY ANAH RACING TEAM"
"RACHMAD BJ","4","4","123","18. BEBEK 2T 120CC EXRIDER","5","5","4.713","","19.462","19.462","8","554.979","2","67.245","69.596","67.462","10.4","0","0","RNB RACING TEAM"
"AMO","5","5","85","18. BEBEK 2T 120CC EXRIDER","9","9","0.284","","19.746","19.746","8","555.263","4","67.46","69.374","67.428","10.4","0"
"BAMBANG","6","6","81","18. BEBEK 2T 120CC EXRIDER","7","7","0.511","","20.257","20.257","8","555.774","7","67.188","69.655","67.366","10.4","0","0","0"
"DEI GB","7","7","172","18. BEBEK 2T 120CC EXRIDER","6","6","1.679","","21.936","21.936","8","557.453","2","67.842","68.984","67.163","10.4","0","0","RNB RACING TEAM"
"NOIDI WAHAB","8","8","133","18. BEBEK 2T 120CC EXRIDER","4","4","2 Laps","","2 Laps","2 Laps","6","405.128","2","65.7","71.233","69.311","7.800000000000001","0","0","ETN FASHION RT"
"EDI GR","9","9","12A","18. BEBEK 2T 120CC EXRIDER","12","12","3.115","","2 Laps","2 Laps","6","408.243","2","65.975","70.936","68.783","7.800000000000001","0","0","RNB RACING TEAM"
"RAMADHANI AL AMRAH","10","10","116","18. BEBEK 2T 120CC EXRIDER","13","13","4 Laps","","6 Laps","6 Laps","2","138.642","2","66.003","70.906","67.512","2.6","0","0","0"
"GERI","11","11","86","18. BEBEK 2T 120CC EXRIDER","8","8","6.702","","6 Laps","6 Laps","2","145.344","2","69.034","67.793","64.399","2.6","0"
"HERI JULIANTO","12","12","126A","18. BEBEK 2T 120CC EXRIDER","10","10","2 Laps","","8 Laps","8 Laps","0","5.255","0","0.0","0.0","0.0","0.0","0","ANJUNGAN","RWO RACING"
"ARI RAMADHANI","13","13","78","18. BEBEK 2T 120CC EXRIDER","11","11","0.424","","8 Laps","8 Laps","0","5.679","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","ALIF SURYA RACING TEAM ASRT"
