"Event ID","Event Name","Started At","Ended At"
"686-873-2147485101-20240420","KEJURNAS MOTORPRIX REG C KALBAR PUT 1","2024-04-20 02:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106"," 5. BEBEK UNDERBONE 2T 116cc OPEN","1073745441","FP & QUALIFICATION","Qualifying","2024-04-20 07:30:00 UTC","2024-04-20 08:16:09 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motorprix-reg-c-kalbar-put-1/results/1073745441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FARUQ FAISAL","1","1","77","5. BEBEK UNDERBONE 2T 116CC OPEN","11","11","","","","0","5","355.813","3","59.434","78.743","65.765","6.5","0","SINGKAWANG","VRT NRT TJM RACING TEAM"
"YOSSY LEGI SADEWO","2","2","185B","5. BEBEK UNDERBONE 2T 116CC OPEN","7","7","0.898","","0.898","0 Laps","5","321.401","4","60.332","77.571","72.806","6.5","0","PONTIANAK","PT PERINTIS X H. SATONO GROUP"
"ACHMAD FAHRI","3","3","29","5. BEBEK UNDERBONE 2T 116CC OPEN","14","14","0.126","","1.024","1 Lap","4","265.771","3","60.458","77.409","70.437","5.2","0","PONTIANAK","MMS 2 STROKE XAVIER LIONG"
"ABDUL HAMID","4","4","168","5. BEBEK UNDERBONE 2T 116CC OPEN","10","10","0.071","","1.095","0 Laps","5","349.697","3","60.529","77.318","66.915","6.5","0","KALSEL","RPRRT RACETECH ABRT20 H20 JSE NHK KARINDANGAN KALSEL"
"M ZAKKI FUADI","5","5","93F","5. BEBEK UNDERBONE 2T 116CC OPEN","2","2","0.065","","1.160","0 Laps","5","349.976","4","60.594","77.235","66.862","6.5","0","PONTIANAK","RNB RACING TEAM"
"RIO ZG","6","6","186","5. BEBEK UNDERBONE 2T 116CC OPEN","9","9","0.136","","1.296","1 Lap","4","335.477","3","60.73","77.062","55.801","5.2","0","PONTIANAK","BEGE91 RACING QUALITY"
"PUTRA ADRIANSYAH PRATAMA","7","7","204C","5. BEBEK UNDERBONE 2T 116CC OPEN","6","6","0.177","","1.473","1 Lap","4","329.425","3","60.907","76.838","56.826","5.2","0","KUTAI TIMUR","ARA RACING TEAM"
"AZI FIRDAUS","8","8","83C","5. BEBEK UNDERBONE 2T 116CC OPEN","3","3","0.303","","1.776","0 Laps","5","352.664","4","61.21","76.458","66.352","6.5","0","PONTIANAK","RIANET KANG VAVOR BLASTING SEMPARUK"
"RIO DEWARA","9","9","27B","5. BEBEK UNDERBONE 2T 116CC OPEN","4","4","0.401","","2.177","1 Lap","4","308.893","4","61.611","75.96","60.604","5.2","0","SINGKAWANG","JS RACING TEAM"
"OKI HARYADI","10","10","31","5. BEBEK UNDERBONE 2T 116CC OPEN","13","13","1.075","","3.252","1.366","4","357.179","2","62.686","74.658","52.411","5.2","0","SINGKAWANG","JAYA PUTRA TTM LOCER RACING TEAM"
"ASOLKEY","11","11","49","5. BEBEK UNDERBONE 2T 116CC OPEN","12","12","0.142","","3.394","1 Lap","4","336.133","4","62.828","74.489","55.692","5.2","0","PONTIANAK","49 INTERIOR RACING TEAM"
"SALSABIL WILIAMS","12","12","96B","5. BEBEK UNDERBONE 2T 116CC OPEN","1","1","1.570","","4.964","0 Laps","5","342.462","4","64.398","72.673","68.329","6.5","0","SINTANG","URAY ANAH RACING TEAM"
"RIZKI RIDHO","13","13","215B","5. BEBEK UNDERBONE 2T 116CC OPEN","5","5","3.334","","8.298","2 Laps","3","259.967","2","67.732","69.096","54.007","3.9000000000000004","0","PONTIANAK","NICO RACING AUTO FEVER BENGKAYANG ATHAT MOTOR"
"MOHAMAD ALFARIZI","14","14","121B","5. BEBEK UNDERBONE 2T 116CC OPEN","8","8","","","","5 Laps","0","39.446","0","0.0","0.0","0.0","0.0","0","PONTIANAK","ARAY SPEED SHOP SUNGAI PENYUH"
