"Event ID","Event Name","Started At","Ended At"
"686-873-2147485101-20240420","KEJURNAS MOTORPRIX REG C KALBAR PUT 1","2024-04-20 02:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," 6. BEBEK UNDERBONE 2T 125cc open","1073745470","FINAL","Race","2024-04-21 04:30:00 UTC","2024-04-21 04:46:11 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motorprix-reg-c-kalbar-put-1/results/1073745470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","6. BEBEK UNDERBONE 2T 125CC OPEN","2","2","","","","0","16","947.543","4","58.271","80.314","79.025","20.8","0","KALSEL","RPRRT RACETECH ABRT20 H20 JSE NHK KARINDANGAN KALSEL"
"FARUQ FAISAL","2","2","77","6. BEBEK UNDERBONE 2T 125CC OPEN","13","13","5.067","","5.067","5.067","16","952.61","3","58.519","79.974","78.605","20.8","0","SINGKAWANG","VRT NRT TJM RACING TEAM"
"RIO DEWARA","3","3","27B","6. BEBEK UNDERBONE 2T 125CC OPEN","3","3","0.123","","5.190","5.19","16","952.733","4","58.532","79.956","78.595","20.8","0","SINGKAWANG","JS RACING TEAM"
"RIZKI RIDHO","4","4","215B","6. BEBEK UNDERBONE 2T 125CC OPEN","8","8","9.978","","15.168","15.168","16","962.711","7","59.172","79.091","77.78","20.8","0","PONTIANAK","NICO RACING AUTO FEVER BENGKAYANG ATHAT MOTOR"
"ACHMAD FAHRI","5","5","29","6. BEBEK UNDERBONE 2T 125CC OPEN","5","5","4.454","","19.622","19.622","16","967.165","5","58.676","79.76","77.422","20.8","0","PONTIANAK","MMS 2 STROKE XAVIER LIONG"
"AZI FIRDAUS","6","6","83D","6. BEBEK UNDERBONE 2T 125CC OPEN","11","11","0.375","","19.997","19.997","16","967.54","3","59.634","78.479","77.392","20.8","0","PONTIANAK","RNB RACING TEAM"
"YOSSY LEGI SADEWO","7","7","185B","6. BEBEK UNDERBONE 2T 125CC OPEN","1","1","9 Laps","","9 Laps","9 Laps","7","417.132","3","58.287","80.292","78.536","9.1","0","PONTIANAK","PT PERINTIS X H. SATONO GROUP"
"OKI HARYADI","8","8","31","6. BEBEK UNDERBONE 2T 125CC OPEN","7","7","1 Lap","","10 Laps","10 Laps","6","394.031","2","58.32","80.247","71.263","7.800000000000001","0","SINGKAWANG","JAYA PUTRA TTM LOCER RACING TEAM"
"M ZAKKI FUADI","9","9","93E","6. BEBEK UNDERBONE 2T 125CC OPEN","4","4","1 Lap","","11 Laps","11 Laps","5","299.036","2","58.438","80.085","78.251","6.5","0","PONTIANAK","MMS 2 STROKE XAVIER LIONG"
"PUTRA ADRIANSYAH PRATAMA","10","10","204C","6. BEBEK UNDERBONE 2T 125CC OPEN","10","10","1 Lap","","12 Laps","12 Laps","4","251.292","4","59.475","78.689","74.495","5.2","0","KUTAI TIMUR","ARA RACING TEAM"
"IDHAM KHALID","11","11","93A","6. BEBEK UNDERBONE 2T 125CC OPEN","12","12","3 Laps","","15 Laps","15 Laps","1","70.892","1","66.193","70.702","66.016","1.3","0","BANJARMASIN","RPRRT RACETECH ABRT20 H20JSE NHK KARINDANGAN KALSEL"
"SALSABIL WILIAMS","12","12","96B","6. BEBEK UNDERBONE 2T 125CC OPEN","9","9","1 Lap","","16 Laps","16 Laps","0","4.307","0","0.0","0.0","0.0","0.0","0","SINTANG","URAY ANAH RACING TEAM"
"RIO ZG","13","13","186","6. BEBEK UNDERBONE 2T 125CC OPEN","6","6","0.612","","16 Laps","16 Laps","0","4.919","0","0.0","0.0","0.0","0.0","0","PONTIANAK","BEGE91 RACING QUALITY"
