"Event ID","Event Name","Started At","Ended At"
"686-873-2147485101-20240420","KEJURNAS MOTORPRIX REG C KALBAR PUT 1","2024-04-20 02:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," 8. BEBEK STD 120cc PEMULA","1073745477","FINAL","Race","2024-04-21 08:30:00 UTC","2024-04-21 08:40:14 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motorprix-reg-c-kalbar-put-1/results/1073745477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83B","8. BEBEK STD 2T 120CC PEMULA","1","1","","","","0","8","528.067","5","64.781","72.243","70.9","10.4","0","PONTIANAK","ILSAM RACING TEAM SUNGAI PINYUH"
"DIVA ALFAJAR","2","2","165","8. BEBEK STD 2T 120CC PEMULA","5","5","2.441","","2.441","2.441","8","530.508","4","65.02","71.978","70.574","10.4","0","PONTIANAK","LJRT VHEGASUS"
"MUHAMMAD HABIBI","3","3","25","8. BEBEK STD 2T 120CC PEMULA","3","3","2.452","","4.893","4.893","8","532.96","6","65.257","71.716","70.249","10.4","0","SAMBAS","KHEISA RACING TEAM"
"TAHTA NUGRAHA","4","4","34","8. BEBEK STD 2T 120CC PEMULA","2","2","13.874","","18.767","18.767","8","546.834","6","66.082","70.821","68.467","10.4","0","SIANTANG","AHYI RACING TEAM"
"IDHAM KHALID","5","5","93A","8. BEBEK STD 2T 120CC PEMULA","6","6","3.728","","22.495","22.495","8","550.562","8","66.544","70.329","68.003","10.4","0","BANJARMASIN","RPRRT RACETECH ABRT20 H20JSE NHK KARINDANGAN KALSEL"
"M RIVALDA","6","6","8","8. BEBEK STD 2T 120CC PEMULA","13","13","11.522","","34.017","34.017","8","562.084","5","68.005","68.818","66.609","10.4","0","0","ETN FASHION RT"
"FIKI DEWARA","7","7","4","8. BEBEK STD 2T 120CC PEMULA","8","8","0.785","","34.802","34.802","8","562.869","7","66.406","70.476","66.516","10.4","0","PONTIANAK","ARMOST GROUP ARAI ARENA RACING TEAM"
"ERICK KATAI","8","8","124","8. BEBEK STD 2T 120CC PEMULA","11","11","2.596","","37.398","37.398","8","565.465","5","68.184","68.638","66.211","10.4","0","0","ILSAM RACING TEAM SUNGAI PINYUH"
"RANGGA ROSE PEDROSA","9","9","119","8. BEBEK STD 2T 120CC PEMULA","10","10","3.590","","40.988","40.988","8","569.055","8","69.029","67.798","65.793","10.4","0","SINGKAWANG","GHAZA RACING"
"IBRAHIM NIZHOMY","10","10","181","8. BEBEK STD 2T 120CC PEMULA","18","18","4.478","","45.466","45.466","8","573.533","6","69.281","67.551","65.28","10.4","0","PASER","HI-TECH SPEED AMORA PASER"
