"Event ID","Event Name","Started At","Ended At"
"686-873-2147485101-20240420","KEJURNAS MOTORPRIX REG C KALBAR PUT 1","2024-04-20 02:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," 7. BEBEK STD 2T 120cc OPEN","1073745465","FINAL","Race","2024-04-21 02:10:00 UTC","2024-04-21 02:21:49 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motorprix-reg-c-kalbar-put-1/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ZAKKI FUADI","1","1","93F","7. BEBEK STD 2T 120CC OPEN","2","2","","","","0","10","615.962","6","60.415","77.464","75.979","13.0","0","PONTIANAK","RNB RACING TEAM"
"PUTRA ADRIANSYAH PRATAMA","2","2","204B","7. BEBEK STD 2T 120CC OPEN","3","3","1.629","","1.629","1.629","10","617.591","10","60.947","76.788","75.778","13.0","0","KUTAI TIMUR","ARAY SPEED SHOP SUNGAI PENYUH"
"OKI HARYADI","3","3","31","7. BEBEK STD 2T 120CC OPEN","4","4","0.030","","1.659","1.659","10","617.621","8","60.671","77.137","75.775","13.0","0","SINGKAWANG","JAYA PUTRA TTM LOCER RACING TEAM"
"RIZKI RIDHO","4","4","215","7. BEBEK STD 2T 120CC OPEN","1","1","0.724","","2.383","2.383","10","618.345","7","60.604","77.223","75.686","13.0","0","PONTIANAK","BJ31 SAMPUL LAYANG SBKW2 SEMPARUK"
"ABDUL HAMID","5","5","168","7. BEBEK STD 2T 120CC OPEN","10","10","4.466","","6.849","6.849","10","622.811","10","60.988","76.736","75.143","13.0","0","KALSEL","RPRRT RACETECH ABRT20 H20 JSE NHK KARINDANGAN KALSEL"
"SALSABIL WILIAMS","6","6","96C","7. BEBEK STD 2T 120CC OPEN","7","7","0.409","","7.258","7.258","10","623.22","6","61.035","76.677","75.094","13.0","0","SINTANG","MIE TIO ANOY PP"
"ASOLKEY","7","7","49","7. BEBEK STD 2T 120CC OPEN","5","5","1.128","","8.386","8.386","10","624.348","4","61.285","76.365","74.958","13.0","0","PONTIANAK","49 INTERIOR RACING TEAM"
"MOHAMAD ALFARIZI","8","8","121","7. BEBEK STD 2T 120CC OPEN","6","6","2.481","","10.867","10.867","10","626.829","10","61.664","75.895","74.662","13.0","0","PONTIANAK","ARMOST GROUP ARAI ARENA RACING TEAM"
"RIO DEWARA","9","9","27D","7. BEBEK STD 2T 120CC OPEN","9","9","0.017","","10.884","10.884","10","626.846","4","61.659","75.901","74.659","13.0","0","SINGKAWANG","ARMOST GROUP ARAI ARENA RACING TEAM"
"GALUH PRASETYA","10","10","17","7. BEBEK STD 2T 120CC OPEN","11","11","7.863","","18.747","18.747","10","634.709","6","62.443","74.948","73.735","13.0","0","SINGKAWANG","ILSAM RACING TEAM SUNGAI PINYUH"
