"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484412-20210411","DKC 2021 - Spring #2","2021-04-11 15:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","100cc Senior ","1073744828","Quailfying","Qualifying","2021-04-11 16:15:00 UTC","2021-04-11 17:16:17 UTC","FINAL","9","https://racehero.io/events/dkc-2021-spring-2/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vicent Climent","1","1","613","100CC Senior ","2","2","","","","0","4","230.612","3","56.366","51.095","49.954","3.2","0"
"Nick Godfroid","2","2","06","100CC Senior ","3","3","0.077","","0.077","59.433","5","290.045","5","56.443","51.025","49.647","4.0","0"
"Rick Wegmann","3","3","98","100CC Senior ","1","1","0.016","","0.093","3:47.823","8","458.435","6","56.459","51.01","50.258","6.4","0"
"Edwin Ruiz De Val","4","4","21","100CC Senior ","4","4","0.008","","0.101","4:47.962","9","518.574","9","56.467","51.003","49.983","7.2","0"
"Justin  Atchison ","5","5","33","100CC Senior ","9","9","0.191","","0.292","2:11.3","6","361.912","6","56.658","50.831","47.746","4.800000000000001","0"
"Conner Smith ","6","6","22","100CC Senior ","7","7","0.072","","0.364","1 Lap","3","187.363","3","56.73","50.767","46.114","2.4000000000000004","0"
"Oscar  Moreno","7","7","421","100CC Senior ","10","10","0.182","","0.546","4:10.139","8","480.751","6","56.912","50.604","47.925","6.4","0"
"Tommy  Fish ","8","8","776","100CC Senior ","8","8","0.479","","1.025","5:14.207","9","544.819","4","57.391","50.182","47.575","7.2","0"
"Justin Rose","9","9","4","100CC Senior ","0","","0.279","","1.304","4 Laps","0","57.067","0","57.67","49.939","0.0","0.0","0"
"David Luke ","10","10","77","100CC Senior ","6","6","0.043","","1.347","1:08.854","5","299.466","5","57.713","49.902","48.086","4.0","0"
"Bob Godford","11","11","04","100CC Senior ","5","5","0.700","","2.047","4:07.944","8","478.556","5","58.413","49.304","48.145","6.4","0"
"Kresten Michaels","12","12","764","100CC Senior ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
