"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484412-20210411","DKC 2021 - Spring #2","2021-04-11 15:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","100cc Senior ","1073744832","Main Event ","Race","2021-04-11 18:40:00 UTC","2021-04-11 18:52:54 UTC","FINAL","12","https://racehero.io/events/dkc-2021-spring-2/results/1073744832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edwin Ruiz De Val","1","1","21","100CC Senior ","1","1","","","","0","12","701.7","6","56.33","51.127","49.252","9.6","0"
"Nick Godfroid","2","2","06","100CC Senior ","3","3","0.110","","0.110","0.11","12","701.81","10","56.332","51.125","49.244","9.6","0"
"Rick Wegmann","3","3","98","100CC Senior ","5","5","2.046","","2.156","2.156","12","703.856","5","56.188","51.256","49.101","9.6","0"
"Justin  Atchison ","4","4","33","100CC Senior ","4","4","0.178","","2.334","2.334","12","704.034","4","56.282","51.171","49.089","9.6","0"
"Oscar  Moreno","5","5","421","100CC Senior ","7","7","2.990","","5.324","5.324","12","707.024","4","56.561","50.918","48.881","9.6","0"
"Tommy  Fish ","6","6","776","100CC Senior ","8","8","0.727","","6.051","6.051","12","707.751","12","56.518","50.957","48.831","9.6","0"
"Vicent Climent","7","7","613","100CC Senior ","2","2","1.079","","7.130","7.13","12","708.83","4","56.199","51.246","48.756","9.6","0"
"Conner Smith ","8","8","22","100CC Senior ","6","6","0.378","","7.508","7.508","12","709.208","12","56.095","51.341","48.73","9.6","0"
"David Luke ","9","9","77","100CC Senior ","10","10","10.358","","17.866","17.866","12","719.566","7","57.475","50.109","48.029","9.6","0"
"Justin Rose","10","10","4","100CC Senior ","9","9","0.610","","18.476","18.476","12","720.176","3","57.38","50.192","47.988","9.6","0"
"Bob Godford","11","11","04","100CC Senior ","11","11","5.056","","23.532","23.532","12","725.232","3","57.844","49.789","47.654","9.6","0"
"Kresten Michaels","12","12","764","100CC Senior ","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
