"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483652-20240208","Toyota Thursday Testing","2024-02-07 20:30:00 UTC","2024-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","CTFROC","1073741830","Test 1","Practice","2024-02-08 00:00:00 UTC","2024-02-08 00:30:00 UTC","PROVISIONAL","21","https://racehero.io/events/toyota-thursday-testing/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Patrick Woods Toth","1","1","14","CTFROC","14","14","","","","0","20","1840.846","14","78.704","152.318","130.244","66.6","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Roman Bilinski","2","2","4","CTFROC","5","5","0.114","","0.114","32.905","20","1873.751","16","78.818","152.097","127.957","66.6","1","POL","M2 Competition","Toyota","FT60"
"Jacob Abel","3","3","51","CTFROC","3","3","0.122","","0.236","0 Laps","20","1799.241","17","78.94","151.862","133.256","66.6","2","USA","Mtec Motorsport","Toyota","FT60"
"Kaleb Ngatoa","4","4","15","CTFROC","11","11","0.160","","0.396","0 Laps","20","1822.785","13","79.1","151.555","131.535","66.6","1","NZL","Giles Motorsport","Toyota","FT60"
"Alex Crosbie","5","5","41","CTFROC","15","15","0.043","","0.439","32.63","20","1873.476","14","79.143","151.473","127.976","66.6","1","NZL","Giles Motorsport","Toyota","FT60"
"Liam Sceats","6","6","23","CTFROC","4","4","0.022","","0.461","1 Lap","19","1740.905","16","79.165","151.431","130.835","63.27","2","NZL","M2 Competition","Toyota","FT60"
"Sebastian Manson","7","7","69","CTFROC","13","13","0.014","","0.475","4 Laps","16","1804.116","10","79.179","151.404","106.317","53.28","2","NZL","Giles Motorsport","Toyota","FT60"
"Kaden Probst","8","8","48","CTFROC","2","2","0.490","","0.965","38.108","21","1878.954","16","79.669","150.473","133.983","69.93","1","NZL","Mtec Motorsport","Toyota","FT60"
"Titus Sherlock","9","9","31","CTFROC","10","10","0.068","","1.033","1 Lap","19","1789.402","19","79.737","150.344","127.289","63.27","2","USA","Kiwi Motorsport","Toyota","FT60"
"Michael Shin","10","10","16","CTFROC","6","6","0.071","","1.104","40.324","20","1881.17","19","79.808","150.211","127.453","66.6","1","KOR","M2 Competition","Toyota","FT60"
"Ryder Quinn","11","11","101","CTFROC","7","7","0.046","","1.150","5.509","20","1846.355","17","79.854","150.124","129.856","66.6","1","AUS","M2 Competition","Toyota","FT60"
"Jake Bonilla","12","12","20","CTFROC","9","9","0.257","","1.407","-1 Laps","21","1809.058","20","80.111","149.642","139.16","69.93","0","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","13","13","5","CTFROC","1","1","0.003","","1.410","15.321","21","1856.167","16","80.114","149.637","135.628","69.93","1","BRA","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","14","14","22","CTFROC","8","8","0.058","","1.468","19.497","20","1860.343","20","80.172","149.529","128.879","66.6","1","USA","Kiwi Motorsport","Toyota","FT60"
"Gerrard Xie","15","15","39","CTFROC","16","","0.161","","1.629","11 Laps","9","1313.252","9","80.333","149.229","82.156","29.97","2","HKG","M2 Competition","Toyota","FT60"
"Landan Matriano Lim","16","16","739","CTFROC","12","12","0.258","","1.887","0 Laps","20","1751.032","18","80.591","148.751","136.925","66.6","1","USA","Giles Motorsport","Toyota","FT60"
