"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483652-20240208","Toyota Thursday Testing","2024-02-07 20:30:00 UTC","2024-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","TR86","1073741827","Test 2","Practice","2024-02-07 22:30:00 UTC","2024-02-07 23:15:11 UTC","PROVISIONAL","21","https://racehero.io/events/toyota-thursday-testing/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"William Exton","1","1","42","Toyota 86 Championship","15","","","","","0","12","2263.238","11","98.789","121.35","63.562","39.96","2","NZL","James Marshall Motorsport","Toyota","86"
"Tom Bewley","2","2","4","Toyota 86 Championship","9","9","0.259","","0.259","-5 Laps","17","2209.464","13","99.048","121.032","92.238","56.61","3","NZL","MacKenzie Motorsport","Toyota","86"
"Jaden Ransley","3","3","53","Toyota 86 Championship","14","","0.152","","0.411","-1 Laps","13","1919.804","13","99.2","120.847","81.177","43.29","2","NZL","Jaden Ransley Motorsport","Toyota","86"
"Hunter Robb","4","4","69","Toyota 86 Championship","1","1","0.060","","0.471","2 Laps","10","1582.598","8","99.26","120.774","75.749","33.3","3","NZL","Action Motorsport","Toyota","86"
"Jackson Rooney","5","5","30","Toyota 86 Championship","4","4","0.031","","0.502","5:25.207","20","2588.445","10","99.291","120.736","92.627","66.6","4","NZL","Racelab","Toyota","86"
"Tayler Bryant","6","6","75","Toyota 86 Championship","11","","0.115","","0.617","4 Laps","8","956.864","8","99.406","120.596","100.227","26.64","1","NZL","Action Motorsport","Toyota","86"
"Harry Townshend","7","7","73","Toyota 86 Championship","13","","0.057","","0.674","8:29.397","18","2772.635","18","99.463","120.527","77.826","59.94","3","NZL","Bayswater Motorsport","Toyota","86"
"Lockie Bloxsom","8","8","23","Toyota 86 Championship","12","","0.063","","0.737","6:55.673","21","2678.911","18","99.526","120.451","93.974","69.93","4","AUS","IMAC Race Engineering","Toyota","86"
"Alice Buckley","9","9","3","Toyota 86 Championship","8","8","0.042","","0.779","-2 Laps","14","1593.136","13","99.568","120.4","105.347","46.620000000000005","2","AUS","Racelab","Toyota","86"
"Christina Orr-West","10","10","55","Toyota 86 Championship","2","2","0.296","","1.075","2:45.55","19","2428.788","15","99.864","120.043","93.78","63.27","5","NZL","Dayle ITM Racing","Toyota","86"
"Brooklyn Horan","11","11","89","Toyota 86 Championship","7","7","0.128","","1.203","-5 Laps","17","1850.417","15","99.992","119.89","110.135","56.61","2","NZL","MacKenzie Motorsport","Toyota","86"
"Tim Leach","12","12","7","Toyota 86 Championship","10","10","0.016","","1.219","8:30.668","21","2773.906","21","100.008","119.87","90.756","69.93","2","NZL","Winger Motorsport","Toyota","86"
"William Morton","13","13","11","Toyota 86 Championship","3","3","0.308","","1.527","6:35.696","21","2658.934","20","100.316","119.502","94.68","69.93","4","NZL","IMAC Race Engineering","Toyota","86"
"Ryan Denize","14","14","50","Toyota 86 Championship","6","6","0.072","","1.599","-5 Laps","17","1944.55","14","100.388","119.417","104.804","56.61","2","NZL","MacKenzie Motorsport","Toyota","86"
"Noel Simpson","15","15","88","Toyota 86 Championship","5","5","1.002","","2.601","6 Laps","6","636.562","4","101.39","118.237","112.994","19.98","1","NZL","Action Motorsport","Toyota","86"
