"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483652-20240208","Toyota Thursday Testing","2024-02-07 20:30:00 UTC","2024-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","TR86","1073741828","Test 3","Practice","2024-02-08 01:15:00 UTC","2024-02-08 01:45:10 UTC","PROVISIONAL","17","https://racehero.io/events/toyota-thursday-testing/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Tom Bewley","1","1","4","Toyota 86 Championship","13","13","","","","0","15","1682.624","14","99.235","120.804","106.869","49.95","3","NZL","MacKenzie Motorsport","Toyota","86"
"Jaden Ransley","2","2","53","Toyota 86 Championship","16","16","0.077","","0.077","2:27.433","16","1830.057","15","99.312","120.71","104.81","53.28","3","NZL","Jaden Ransley Motorsport","Toyota","86"
"Jackson Rooney","3","3","30","Toyota 86 Championship","15","15","0.007","","0.084","26.375","16","1708.999","5","99.319","120.702","112.234","53.28","3","NZL","Racelab","Toyota","86"
"Christina Orr-West","4","4","55","Toyota 86 Championship","9","9","0.059","","0.143","2:38.466","16","1841.09","5","99.378","120.63","104.182","53.28","3","NZL","Dayle ITM Racing","Toyota","86"
"Lockie Bloxsom","5","5","23","Toyota 86 Championship","3","3","0.046","","0.189","2:55.695","17","1858.319","17","99.424","120.575","109.667","56.61","1","AUS","IMAC Race Engineering","Toyota","86"
"Alice Buckley","6","6","3","Toyota 86 Championship","1","1","0.358","","0.547","4 Laps","11","1382.051","4","99.782","120.142","95.415","36.63","3","AUS","Racelab","Toyota","86"
"Hunter Robb","7","7","69","Toyota 86 Championship","4","4","0.010","","0.557","6 Laps","9","1153.46","4","99.792","120.13","93.538","29.97","3","NZL","Action Motorsport","Toyota","86"
"Harry Townshend","8","8","73","Toyota 86 Championship","5","5","0.043","","0.600","5 Laps","10","1039.104","6","99.835","120.078","115.369","33.3","2","NZL","Bayswater Motorsport","Toyota","86"
"Brooklyn Horan","9","9","89","Toyota 86 Championship","17","17","0.036","","0.636","2:44.699","16","1847.323","16","99.871","120.035","103.83","53.28","2","NZL","MacKenzie Motorsport","Toyota","86"
"Tayler Bryant","10","10","75","Toyota 86 Championship","7","7","0.189","","0.825","4 Laps","11","1310.44","11","100.06","119.808","100.629","36.63","3","NZL","Action Motorsport","Toyota","86"
"Tim Leach","11","11","7","Toyota 86 Championship","6","6","0.061","","0.886","1:25.796","16","1768.42","5","100.121","119.735","108.463","53.28","3","NZL","Winger Motorsport","Toyota","86"
"Ryan Denize","12","12","50","Toyota 86 Championship","14","14","0.070","","0.956","3:08.611","16","1871.235","12","100.191","119.651","102.503","53.28","2","NZL","MacKenzie Motorsport","Toyota","86"
"William Morton","13","13","11","Toyota 86 Championship","2","2","0.109","","1.065","59.198","15","1741.822","14","100.3","119.521","103.237","49.95","3","NZL","IMAC Race Engineering","Toyota","86"
"Cormac Murphy","14","14","81","Toyota 86 Championship","12","12","0.130","","1.195","5 Laps","10","1620.396","10","100.43","119.367","73.982","33.3","3","NZL","Racelab","Toyota","86"
"Noel Simpson","15","15","88","Toyota 86 Championship","8","8","0.379","","1.574","3:17.049","17","1879.673","15","100.809","118.918","108.421","56.61","2","NZL","Action Motorsport","Toyota","86"
"Summer Rintoule","16","16","87","Toyota 86 Championship","11","11","0.065","","1.639","4:01.451","17","1924.075","17","100.874","118.841","105.919","56.61","2","AUS","Toyota","86"
"Thomas Mallard","17","17","8","Toyota 86 Championship","10","10","0.106","","1.745","2 Laps","13","1475.248","7","100.98","118.717","105.639","43.29","3","NZL","Crème Racing","Toyota","86"
