"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483652-20240208","Toyota Thursday Testing","2024-02-07 20:30:00 UTC","2024-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","CTFROC","1073741831","Test 2","Practice","2024-02-08 02:45:00 UTC","2024-02-08 03:15:07 UTC","PROVISIONAL","23","https://racehero.io/events/toyota-thursday-testing/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Patrick Woods Toth","1","1","14","CTFROC","10","10","","","","0","19","1826.541","19","77.947","153.797","124.701","63.27","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Roman Bilinski","2","2","4","CTFROC","6","6","0.098","","0.098","0 Laps","19","1769.883","19","78.045","153.604","128.693","63.27","2","POL","M2 Competition","Toyota","FT60"
"Liam Sceats","3","3","23","CTFROC","4","4","0.658","","0.756","31.407","21","1857.948","14","78.703","152.319","135.498","69.93","1","NZL","M2 Competition","Toyota","FT60"
"Titus Sherlock","4","4","31","CTFROC","11","11","0.019","","0.775","-1 Laps","20","1803.04","15","78.722","152.283","132.975","66.6","1","USA","Kiwi Motorsport","Toyota","FT60"
"Alex Crosbie","5","5","41","CTFROC","15","15","0.022","","0.797","-3 Laps","22","1820.499","13","78.744","152.24","144.87","73.26","0","NZL","Giles Motorsport","Toyota","FT60"
"Sebastian Manson","6","6","69","CTFROC","17","17","0.074","","0.871","18.1","19","1844.641","7","78.818","152.097","123.478","63.27","1","NZL","Giles Motorsport","Toyota","FT60"
"Kaleb Ngatoa","7","7","15","CTFROC","14","14","0.106","","0.977","-3 Laps","22","1824.016","21","78.924","151.893","144.591","73.26","0","NZL","Giles Motorsport","Toyota","FT60"
"Ryder Quinn","8","8","101","CTFROC","9","9","0.029","","1.006","24.34","20","1850.881","14","78.953","151.837","129.538","66.6","1","AUS","M2 Competition","Toyota","FT60"
"Jacob Abel","9","9","51","CTFROC","3","3","0.113","","1.119","0 Laps","19","1797.149","12","79.066","151.62","126.741","63.27","2","USA","Mtec Motorsport","Toyota","FT60"
"Kaden Probst","10","10","48","CTFROC","2","2","0.013","","1.132","39.425","23","1865.966","22","79.079","151.595","147.765","76.59","0","NZL","Mtec Motorsport","Toyota","FT60"
"Michael Shin","11","11","16","CTFROC","7","7","0.024","","1.156","9.17","19","1835.711","19","79.103","151.549","124.078","63.27","1","KOR","M2 Competition","Toyota","FT60"
"Gerrard Xie","12","12","39","CTFROC","5","5","0.038","","1.194","37.941","19","1864.482","7","79.141","151.476","122.164","63.27","1","HKG","M2 Competition","Toyota","FT60"
"Jett Bowling","13","13","22","CTFROC","12","12","0.077","","1.271","28.859","19","1855.4","14","79.218","151.329","122.762","63.27","1","USA","Kiwi Motorsport","Toyota","FT60"
"Bryce Aron","14","14","27","CTFROC","8","8","0.020","","1.291","49.128","19","1875.669","17","79.238","151.291","121.435","63.27","1","USA","M2 Competition","Toyota","FT60"
"Jake Bonilla","15","15","20","CTFROC","13","13","0.030","","1.321","46.107","20","1872.648","18","79.268","151.234","128.033","66.6","1","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","16","16","739","CTFROC","16","16","0.249","","1.570","-1 Laps","20","1800.217","13","79.517","150.76","133.184","66.6","1","USA","Giles Motorsport","Toyota","FT60"
"Lucas Fecury","17","17","5","CTFROC","1","1","0.740","","2.310","1 Lap","18","1773.835","16","80.257","149.37","121.648","59.94","2","BRA","Mtec Motorsport","Toyota","FT60"
