"Event ID","Event Name","Started At","Ended At"
"241-2147484451-20170909","V Karting Castroponce Libres","2017-09-09 06:40:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","04 Senior","1073744857","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-09-09 17:00:00 UTC","2017-09-09 17:15:18 UTC","PROVISIONAL","19","https://racehero.io/events/v-karting-castroponce-libres/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","3","3","","","","0","18","861.306","17","41.905","103.09","90.282","21.6","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Daniel MONTOUTO ADRADOS","2","2","11","Senior","2","2","","","0.028","6 Laps","12","558.759","12","41.933","103.021","92.777","14.4","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Urbeitz MOAR","3","1","39S","SeniorS","10","","","","0.161","0","16","874.423","15","42.066","102.696","79.046","19.2","0","Bizkaia","Evo Kart"
"Aitor MANSO GARMENDIA","4","3","25","Senior","4","4","","","0.274","0 Laps","18","848.003","14","42.179","102.421","91.698","21.6","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Aser NEBREDA MARTINEZ","5","4","15","Senior","7","7","","","0.382","2 Laps","16","852.77","16","42.287","102.159","81.054","19.2","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Andres BLANCO GARCIA","6","5","7","Senior","5","5","","","0.432","0.533","19","861.839","15","42.337","102.038","95.238","22.8","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Ivan RIERA GARCIA","7","6","12","Senior","1","1","","","0.586","9.874","6","871.18","4","42.491","101.669","29.753","7.2","0","Asturias","Langreo","FA Kart","DPK Racing","JR-20-AS"
"Asier GONZALEZ PRIETO","8","7","5","Senior","6","6","","","0.631","3.917","19","865.223","15","42.536","101.561","94.866","22.8","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Alvaro  OLAVARRIA BORREGO","9","8","16","Senior","9","","","","1.369","6 Laps","12","784.511","12","43.274","99.829","66.079","14.4","0","Cantabria","Santander","EKR","SR-126-CT"
"Borja VAZQUEZ PEREZ","10","9","3","Senior","11","","","","1.622","14 Laps","4","506.79","3","43.527","99.249","34.097","4.8","0","Cantabria","Torrelavega","EKR","A Todo Gas Debanash","SR-151-CT"
"Unai MORAN PEREZ","11","10","4","Senior","8","","","","2.047","3 Laps","15","757.925","7","43.952","98.289","85.497","18.0","0","Bizkaia","Barakaldo","Evo Kart","C.D. A Todo Gas Debanash","JR-27-CL"
