"Event ID","Event Name","Started At","Ended At"
"241-2147484451-20170909","V Karting Castroponce Libres","2017-09-09 06:40:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","01 Benjamin Alev?","1073744832","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-09-09 16:15:00 UTC","2017-09-09 16:31:15 UTC","PROVISIONAL","17","https://racehero.io/events/v-karting-castroponce-libres/results/1073744832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","9","","","","","0","12","873.831","5","48.3","89.441","59.325","14.399999999999999","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Cristian ESCUDERO BAJO","2","2","7","Alevin","4","3","","","0.185","33.932","17","907.763","7","48.485","89.1","80.902","20.4","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Guillermo DELGADO MARTINEZ-ACITORES","3","3","15","Alevin","11","","","","0.488","31.484","9","905.315","2","48.788","88.546","42.946","10.799999999999999","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Diego FERREIRA VAZQUEZ","4","4","25","Alevin","10","","","","0.520","35.658","12","909.489","2","48.82","88.488","56.999","14.399999999999999","0","A Coru?","A Coru?"
"Carlos GONZALEZ GARCIA","5","5","12","Alevin","2","1","","","0.526","24.719","15","898.55","7","48.826","88.477","72.116","18.0","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Alejandro CIMADEVILLA BARBOSA","6","6","14","Alevin","12","","","","0.562","14.158","8","887.989","2","48.862","88.412","38.919","9.6","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Diego FERNANDEZ FERNANDEZ","7","1","9S","Benjamin.Alevin","1","1","","","0.569","0","17","907.16","9","48.869","88.4","80.956","20.4","0","Asturias","Oviedo","Mac Croc"
"Iris PINHEIRO REGO","8","7","2","Alevin","6","","","","0.642","7.174","13","881.005","7","48.942","88.268","63.745","15.6","0","M?laga","M?laga","EKR","Ariza Racing School","NKCCAM001"
"Lucia MARI?O ESTEVEZ","9","8","4","Alevin","8","","","","0.659","33.629","13","907.46","11","48.959","88.237","61.887","15.6","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Aaron VAZQUEZ LOPEZ","10","9","6","Alevin","5","","","","1.198","-2 Laps","14","869.107","6","49.498","87.276","69.589","16.8","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Urko LANDA HERNANDEZ","11","10","17","Alevin","3","2","","","1.370","3.137","15","876.968","6","49.67","86.974","73.891","18.0","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Alexandre MARI?O ESTEVEZ","12","11","5","Alevin","7","","","","1.491","39.083","13","912.914","13","49.791","86.763","61.517","15.6","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
"Daniel GARCIA ROBLES","13","2","22","Benjamin.Alevin","13","","","","2.986","10 Laps","7","893.054","7","51.286","84.234","33.861","8.4","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
