"Event ID","Event Name","Started At","Ended At"
"241-2147484451-20170909","V Karting Castroponce Libres","2017-09-09 06:40:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","01 Benjamin Alev?","1073744830","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-09-09 13:30:00 UTC","2017-09-09 13:43:51 UTC","PROVISIONAL","16","https://racehero.io/events/v-karting-castroponce-libres/results/1073744830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Guillermo DELGADO MARTINEZ-ACITORES","1","1","15","Alevin","2","2","","","","0","16","828.701","11","48.434","89.194","83.408","19.2","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Alejandro CIMADEVILLA BARBOSA","2","2","14","Alevin","1","1","","","0.105","0 Laps","16","822.357","15","48.539","89.001","84.051","19.2","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Hugo SANCHEZ FREIRE","3","3","9","Alevin","3","3","","","0.265","0 Laps","16","828.246","10","48.699","88.708","83.453","19.2","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Carlos GONZALEZ GARCIA","4","4","12","Alevin","6","","","","0.295","2 Laps","14","790.641","10","48.729","88.654","76.495","16.8","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Diego FERREIRA VAZQUEZ","5","5","25","Alevin","8","","","","0.502","2 Laps","14","805.734","12","48.936","88.279","75.062","16.8","0","A Coru?","A Coru?"
"Lucia MARI?O ESTEVEZ","6","6","4","Alevin","9","","","","0.762","4 Laps","12","812.226","10","49.196","87.812","63.825","14.4","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Iris PINHEIRO REGO","7","7","2","Alevin","11","","","","0.913","6 Laps","10","812.533","8","49.347","87.543","53.167","12.0","0","M?laga","M?laga","EKR","Ariza Racing School","NKCCAM001"
"Cristian ESCUDERO BAJO","8","8","7","Alevin","7","","","","1.109","2 Laps","14","802.903","12","49.543","87.197","75.327","16.8","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Aaron VAZQUEZ LOPEZ","9","9","6","Alevin","12","","","","1.484","6 Laps","10","793.463","10","49.918","86.542","54.445","12.0","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Aaron GONZALEZ BARBON","10","1","11S","AlevinS","5","1","","","1.963","0","15","812.444","7","50.397","85.719","79.759","18.0","0","Le?","Le?","FA","CKS"
"Daniel GARCIA ROBLES","11","1","22","Benjamin.Alevin","4","1","","","2.342","0","15","812.009","12","50.776","85.08","79.802","18.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Alexandre MARI?O ESTEVEZ","12","10","5","Alevin","10","","","","2.803","4 Laps","12","784.011","12","51.237","84.314","66.122","14.4","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
