"Event ID","Event Name","Started At","Ended At"
"241-2147484451-20170909","V Karting Castroponce Libres","2017-09-09 06:40:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","04 Senior","1073744854","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-09-09 12:00:00 UTC","2017-09-09 12:14:03 UTC","PROVISIONAL","18","https://racehero.io/events/v-karting-castroponce-libres/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","10","","","","","0","4","787.555","3","41.664","103.687","21.941","4.8","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Ivan RIERA GARCIA","2","2","12","Senior","1","1","","","0.322","-10 Laps","14","680.235","14","41.986","102.891","88.91","16.8","0","Asturias","Langreo","FA Kart","DPK Racing","JR-20-AS"
"Fernando MART?NEZ PASCUAL","3","3","19","Senior","7","","","","0.352","26.184","15","813.739","13","42.016","102.818","79.632","18.0","0","Burgos","Burgos","Birel","C.D. Karting Indoor Burgos","SR-42-CL"
"Aitor MANSO GARMENDIA","4","4","25","Senior","2","2","","","0.499","8.282","18","795.837","18","42.163","102.46","97.708","21.6","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Aser NEBREDA MARTINEZ","5","5","15","Senior","8","","","","0.717","33.91","15","821.465","15","42.381","101.932","78.883","18.0","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Andres BLANCO GARCIA","6","6","7","Senior","6","","","","0.853","4.679","15","792.234","15","42.517","101.606","81.794","18.0","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Asier GONZALEZ PRIETO","7","7","5","Senior","4","4","","","1.341","-10 Laps","14","646.935","11","43.005","100.453","93.487","16.8","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Alvaro  OLAVARRIA BORREGO","8","8","16","Senior","3","3","","","1.577","-13 Laps","17","787.14","10","43.241","99.905","93.3","20.4","0","Cantabria","Santander","EKR","SR-126-CT"
"Unai MORAN PEREZ","9","9","4","Senior","5","5","","","3.558","-4 Laps","8","408.126","8","45.222","95.529","84.68","9.6","0","Bizkaia","Barakaldo","Evo Kart","C.D. A Todo Gas Debanash","JR-27-CL"
"Borja VAZQUEZ PEREZ","10","10","3","Senior","9","","","","3:14.532","3 Laps","1","444.844","1","236.196","18.29","9.711","1.2","0","Cantabria","Torrelavega","EKR","A Todo Gas Debanash","SR-151-CT"
