"Event ID","Event Name","Started At","Ended At"
"241-2147484451-20170909","V Karting Castroponce Libres","2017-09-09 06:40:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","01 Benjamin Alev?","1073744829","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-09-09 11:15:00 UTC","2017-09-09 11:29:54 UTC","PROVISIONAL","16","https://racehero.io/events/v-karting-castroponce-libres/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","2","2","","","","0","16","815.649","8","48.587","88.913","84.742","19.2","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Alejandro CIMADEVILLA BARBOSA","2","2","14","Alevin","1","1","","","0.061","0.545","16","816.194","16","48.648","88.801","84.686","19.2","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Cristian ESCUDERO BAJO","3","3","7","Alevin","7","","","","0.221","9.639","15","825.288","5","48.808","88.51","78.518","18.0","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Guillermo DELGADO MARTINEZ-ACITORES","4","4","15","Alevin","5","4","","","0.229","1 Lap","15","801.961","13","48.816","88.496","80.802","18.0","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Carlos GONZALEZ GARCIA","5","5","12","Alevin","10","","","","0.384","3 Laps","13","793.032","8","48.971","88.215","70.817","15.6","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Diego FERREIRA VAZQUEZ","6","6","25","Alevin","4","3","","","0.413","1 Lap","15","786.38","13","49.0","88.163","82.403","18.0","0","A Coru?","A Coru?"
"Lucia MARI?O ESTEVEZ","7","7","4","Alevin","11","","","","0.725","5.119","10","820.768","9","49.312","87.605","52.634","12.0","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Urko LANDA HERNANDEZ","8","8","17","Alevin","8","","","","1.070","2 Laps","14","790.647","6","49.657","86.997","76.494","16.8","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Iris PINHEIRO REGO","9","9","2","Alevin","9","","","","1.387","6 Laps","10","790.175","9","49.974","86.445","54.671","12.0","0","M?laga","M?laga","EKR","Ariza Racing School","NKCCAM001"
"Aaron VAZQUEZ LOPEZ","10","10","6","Alevin","6","5","","","2.366","6.632","14","822.281","5","50.953","84.784","73.551","16.8","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Aaron GONZALEZ BARBON","11","1","11S","AlevinS","3","1","","","2.378","0","15","813.016","11","50.965","84.764","79.703","18.0","0","Le?","Le?","FA","CKS"
"Alexandre MARI?O ESTEVEZ","12","11","5","Alevin","12","","","","2.584","9.641","9","825.29","9","51.171","84.423","47.111","10.8","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
