"Event ID","Event Name","Started At","Ended At"
"241-2147484451-20170909","V Karting Castroponce Libres","2017-09-09 06:40:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","04 Senior","1073744853","Entrenamientos  Libres Tanda 3 [EL]","Practice","2017-09-09 10:45:00 UTC","2017-09-09 10:59:36 UTC","PROVISIONAL","17","https://racehero.io/events/v-karting-castroponce-libres/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Ivan RIERA GARCIA","1","1","12","Senior","1","1","","","","0","15","806.267","11","42.245","102.261","80.37","18.0","0","Asturias","Langreo","FA Kart","DPK Racing","JR-20-AS"
"Adrian  LILLO ROMERO","2","2","21","Senior","7","","","","0.110","-1 Laps","16","776.606","16","42.355","101.995","89.003","19.2","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Andres BLANCO GARCIA","3","3","7","Senior","9","","","","0.304","7.358","11","813.625","9","42.549","101.53","58.405","13.2","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Fernando MART?NEZ PASCUAL","4","4","19","Senior","8","","","","0.398","5.731","12","811.998","9","42.643","101.306","63.843","14.4","0","Burgos","Burgos","Birel","C.D. Karting Indoor Burgos","SR-42-CL"
"Aitor MANSO GARMENDIA","5","5","25","Senior","3","3","","","0.491","8.479","17","814.746","12","42.736","101.086","90.139","20.4","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Aser NEBREDA MARTINEZ","6","6","15","Senior","6","6","","","0.722","-1 Laps","16","760.821","16","42.967","100.542","90.849","19.2","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Borja VAZQUEZ PEREZ","7","7","3","Senior","4","4","","","0.777","1 Lap","14","651.22","14","43.022","100.414","92.872","16.8","0","Cantabria","Torrelavega","EKR","A Todo Gas Debanash","SR-151-CT"
"Alvaro  OLAVARRIA BORREGO","8","8","16","Senior","2","2","","","1.512","0.779","13","807.046","6","43.757","98.727","69.587","15.6","0","Cantabria","Santander","EKR","SR-126-CT"
"Asier GONZALEZ PRIETO","9","9","5","Senior","5","5","","","3.598","14 Laps","1","96.023","1","45.843","94.235","44.989","1.2","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Unai MORAN PEREZ","10","10","4","Senior","0","","","","","15 Laps","0","46.694","0","0.0","0.0","0.0","0.0","0","Bizkaia","Barakaldo","Evo Kart","C.D. A Todo Gas Debanash","JR-27-CL"
