"Event ID","Event Name","Started At","Ended At"
"241-2147484451-20170909","V Karting Castroponce Libres","2017-09-09 06:40:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","01 Benjamin Alev?","1073744833","Entrenamientos  Libres Tanda 8 [EL]","Practice","2017-09-09 17:30:00 UTC","2017-09-09 17:44:17 UTC","PROVISIONAL","16","https://racehero.io/events/v-karting-castroponce-libres/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Cristian ESCUDERO BAJO","1","1","7","Alevin","3","2","","","","0","16","816.878","7","48.458","89.149","84.615","19.2","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Hugo SANCHEZ FREIRE","2","2","9","Alevin","2","1","","","0.059","1.939","16","818.817","7","48.517","89.041","84.414","19.2","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Diego FERNANDEZ FERNANDEZ","3","1","9S","Benjamin.Alevin","1","1","","","0.062","0","16","820.881","15","48.52","89.035","84.202","19.2","0","Asturias","Oviedo","Mac Croc"
"Iris PINHEIRO REGO","4","3","2","Alevin","6","5","","","0.143","2.406","15","819.284","13","48.601","88.887","79.093","18.0","0","M?laga","M?laga","EKR","Ariza Racing School","NKCCAM001"
"Carlos GONZALEZ GARCIA","5","4","12","Alevin","10","9","","","0.331","2.332","15","819.21","9","48.789","88.545","79.101","18.0","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Lucia MARI?O ESTEVEZ","6","5","4","Alevin","4","3","","","0.595","1 Lap","15","802.213","9","49.053","88.068","80.777","18.0","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Diego FERREIRA VAZQUEZ","7","6","25","Alevin","8","7","","","0.650","1 Lap","15","793.907","4","49.108","87.969","81.622","18.0","0","A Coru?","A Coru?"
"Alexandre MARI?O ESTEVEZ","8","7","5","Alevin","5","4","","","0.657","1 Lap","15","783.957","7","49.115","87.957","82.658","18.0","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
"Aaron VAZQUEZ LOPEZ","9","8","6","Alevin","9","8","","","1.284","1 Lap","15","807.494","8","49.742","86.848","80.248","18.0","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Urko LANDA HERNANDEZ","10","9","17","Alevin","7","6","","","1.439","1 Lap","15","807.802","14","49.897","86.578","80.218","18.0","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
