"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147484085-20220618","ARP Spring/Summer Championship Finale","2022-05-21 13:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","E. Tillotson 225-RS presented by Medal Tampa","1073743549","Practice 1","Practice","2022-06-18 13:50:00 UTC","2022-06-18 12:38:30 UTC","PROVISIONAL","9","https://racehero.io/events/arp-spring-summer-championship-finale/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Buscaglia","1","1","5","Tillotson T225-RS Senior","1","1","","","","0","9","400.528","7","38.708","37.202","32.357","3.6","0"
"Noah Rosser","2","2","432","Tillotson T225-RS Senior","8","","0.014","","0.014","2 Laps","7","399.647","5","38.722","37.188","25.222","2.8000000000000003","0"
"Oscar Panozzo","3","3","3","Tillotson T225-RS Senior","3","3","0.025","","0.039","1.432","9","401.96","8","38.747","37.164","32.242","3.6","0"
"James Andress","4","4","386","Tillotson T225-RS Senior","2","2","0.051","","0.090","0.819","9","401.347","8","38.798","37.115","32.291","3.6","0"
"Aldo Seclen","5","5","111","Tillotson T225-RS Senior","5","5","0.265","","0.355","16.736","9","417.264","8","39.063","36.864","31.059","3.6","0"
"Randy Welsh","6","6","13","Tillotson T225-RS Senior","6","6","1.135","","1.490","1.31","8","401.838","6","40.198","35.823","28.668","3.2","0"
"Michael Gransaull","7","7","404","Tillotson T225-RS Senior","4","4","0.360","","1.850","2 Laps","7","345.46","7","40.558","35.505","29.178","2.8000000000000003","0"
"Dante Aiello","8","8","04","Tillotson T225-RS Senior","7","7","0.082","","1.932","5.965","8","406.493","7","40.64","35.433","28.34","3.2","0"
"Paul Crafton","9","9","79","Tillotson T225-RS Senior","9","","0.557","","2.489","5 Laps","4","389.632","4","41.197","34.954","14.783","1.6","0"
"Taylor Yochum","10","10","403","Tillotson T225-RS Senior","10","","0.884","","3.373","6 Laps","3","352.932","3","42.081","34.22","12.24","1.2000000000000002","0"
"John Interillo","11","11","1","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Downs","12","12","2","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Duran","13","13","7","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
