"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147484085-20220618","ARP Spring/Summer Championship Finale","2022-05-21 13:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","E. Tillotson 225-RS presented by Medal Tampa","1073743550","Qualifying","Qualifying","2022-06-18 17:25:00 UTC","2022-06-18 17:30:21 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-championship-finale/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Panozzo","1","1","3","Tillotson T225-RS Senior","8","8","","","","0","4","244.347","4","38.454","37.447","23.573","1.6","0"
"Eduardo Duran","2","2","751","Tillotson T225-RS Senior","2","2","0.159","","0.159","0 Laps","4","231.355","3","38.613","37.293","24.897","1.6","0"
"Chase Buscaglia","3","3","5","Tillotson T225-RS Senior","4","4","0.041","","0.200","1 Lap","3","242.687","2","38.654","37.254","17.801","1.2000000000000002","0"
"James Andress","4","4","386","Tillotson T225-RS Senior","13","13","0.194","","0.394","23.343","4","267.69","2","38.848","37.068","21.517","1.6","0"
"Noah Rosser","5","5","432","Tillotson T225-RS Senior","1","1","0.142","","0.536","0 Laps","4","230.882","2","38.99","36.933","24.948","1.6","0"
"Terry Downs","6","6","2","Tillotson T225-RS Senior","5","5","0.268","","0.804","26.447","4","270.794","3","39.258","36.68","21.271","1.6","0"
"John Interillo","7","7","1","Tillotson T225-RS Senior","12","12","0.185","","0.989","2 Laps","2","238.707","2","39.443","36.508","12.065","0.8","0"
"Randy Welsh","8","8","13","Tillotson T225-RS Senior","9","9","0.461","","1.450","18.278","4","262.625","4","39.904","36.087","21.932","1.6","0"
"Taylor Yochum","9","9","403","Tillotson T225-RS Senior","6","6","0.039","","1.489","26.434","4","270.781","4","39.943","36.051","21.272","1.6","0"
"Paul Crafton","10","10","79","Tillotson T225-RS Senior","3","3","0.254","","1.743","0 Laps","4","242.596","2","40.197","35.824","23.743","1.6","0"
"Dante Aiello","11","11","04","Tillotson T225-RS Senior","7","7","0.031","","1.774","13.325","4","257.672","3","40.228","35.796","22.354","1.6","0"
"Michael Gransaull","12","12","404","Tillotson T225-RS Senior","10","10","0.207","","1.981","11.984","4","256.331","4","40.435","35.613","22.471","1.6","0"
"Aldo Seclen","13","13","111","Tillotson T225-RS Senior","11","11","2.708","","4.689","2 Laps","2","227.032","1","43.143","33.377","12.685","0.8","0"
