"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147484085-20220618","ARP Spring/Summer Championship Finale","2022-05-21 13:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","E. Tillotson 225-RS presented by Medal Tampa","1073743551","Pre-Final","Race","2022-06-18 18:29:00 UTC","2022-06-18 18:37:06 UTC","PROVISIONAL","10","https://racehero.io/events/arp-spring-summer-championship-finale/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Panozzo","1","1","3","Tillotson T225-RS Senior","1","1","","","","0","10","440.34","5","38.815","37.099","32.702","4.0","0"
"Noah Rosser","2","2","432","Tillotson T225-RS Senior","4","4","1.796","","1.796","1.796","10","442.136","8","38.783","37.13","32.569","4.0","0"
"James Andress","3","3","386","Tillotson T225-RS Senior","3","3","0.317","","2.113","2.113","10","442.453","6","38.659","37.249","32.546","4.0","0"
"Eduardo Duran","4","4","751","Tillotson T225-RS Senior","2","2","0.098","","2.211","2.211","10","442.551","8","38.684","37.225","32.539","4.0","0"
"Aldo Seclen","5","5","111","Tillotson T225-RS Senior","12","12","5.901","","8.112","8.112","10","448.452","5","39.176","36.757","32.11","4.0","0"
"Taylor Yochum","6","6","403","Tillotson T225-RS Senior","8","8","7.910","","16.022","16.022","10","456.362","7","40.113","35.899","31.554","4.0","0"
"Michael Gransaull","7","7","404","Tillotson T225-RS Senior","11","11","4.634","","20.656","20.656","10","460.996","5","40.516","35.542","31.237","4.0","0"
"Paul Crafton","8","8","79","Tillotson T225-RS Senior","9","9","0.363","","21.019","21.019","10","461.359","4","39.812","36.17","31.212","4.0","0"
"Dante Aiello","9","9","04","Tillotson T225-RS Senior","10","10","0.322","","21.341","21.341","10","461.681","5","40.488","35.566","31.19","4.0","0"
"Randy Welsh","10","10","13","Tillotson T225-RS Senior","7","7","6.871","","28.212","28.212","10","468.552","10","40.118","35.894","30.733","4.0","0"
"John Interillo","11","11","1","Tillotson T225-RS Senior","6","6","0.045","","28.257","28.257","10","468.597","4","39.548","36.411","30.73","4.0","0"
"Chase Buscaglia","12","12","5","Tillotson T225-RS Senior","13","13","","","DNF","3 Laps","7","327.613","6","38.604","37.302","30.768","2.8000000000000003","0"
"Terry Downs","13","13","2","Tillotson T225-RS Senior","5","5","","","DNF","6 Laps","4","227.014","3","39.272","36.667","25.373","1.6","0"
