"Event ID","Event Name","Started At","Ended At"
"241-534-2147484617-20190223","1ª Campeonato Karting CyL Cabañas Raras","2019-02-23 08:00:00 UTC","2019-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","05 Senior.KZ2","1073745597","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-02-23 13:04:00 UTC","2019-02-23 13:22:52 UTC","PROVISIONAL","17","https://racehero.io/events/1-campeonato-karting-cyl-cabanas-raras/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","14","","","","","0","14","1122.76","13","53.581","76.796","51.309","16.002","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Ivan MACHADO PEREZ","2","2","517","Senior.KZ2","11","","","","0.385","-2 Laps","16","1107.609","15","53.966","76.248","59.44","18.288","0","Madrid","Madrid","TM","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Javier DIAZ VARELA","3","3","501","Senior.KZ2","0","","","","0.583","3 Laps","11","701.767","3","54.164","75.969","64.498","12.573","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Daniel MONTOUTO ADRADOS","4","4","509","Senior.KZ2","0","","","","0.621","8.705","15","1131.465","3","54.202","75.916","54.551","17.145","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Marta LAGO FERNANDEZ","5","5","519","Senior.KZ2","2","2","","","0.724","-2 Laps","16","920.263","8","54.305","75.772","71.541","18.288","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
"Oliver RODRIGUEZ TORRENTE","6","6","504","Senior.KZ2","10","","","","0.948","-2 Laps","16","1094.134","3","54.529","75.461","60.173","18.288","0","Lugo","Santo Tome  Lorenza","TM","ESC.VILLA DE CACABELOS","EVOKART","LeCont LO"
"Miguel LOREDO MONTERO","7","7","511","Senior.KZ2","1","1","","","1.009","5 Laps","9","536.693","5","54.59","75.376","69.003","10.287","0","Asturias","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
"*Borja GOMEZ BOYERO","8","8","516","Senior.KZ2","13","","","","1.278","26.327","16","1149.087","4","54.859","75.007","57.295","18.288","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Marcos LAMAS FERNANDEZ","9","9","505","Senior.KZ2","3","3","","","1.317","0 Laps","14","858.255","12","54.898","74.954","67.121","16.002","0","Lugo","Villalva","Modena","QUÑITAS RACING TEAM","CRG","LeCont LO","SR-14-CL"
"Asier GONZALEZ PRIETO","10","10","514","Senior.KZ2","8","","","","1.343","1 Lap","13","925.19","6","54.924","74.918","57.818","14.859","0","Bizkaia","Basauri","Modena","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"Aaron MONTOUTO RODRIGUEZ","11","11","510","Senior.KZ2","0","","","","1.410","-3 Laps","17","1044.866","5","54.991","74.827","66.948","19.431","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Yeray GONZALEZ FERNANDEZ","12","12","506","Senior.KZ2","9","","","","1.515","0 Laps","14","908.439","5","55.096","74.684","63.413","16.002","0","Ourense","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Aitor MANSO GARMENDIA","13","13","503","Senior.KZ2","12","","","","1.878","21.213","13","1143.973","2","55.459","74.195","46.76","14.859","0","Guipuzcoa","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"*Ricardo AVILA MANRIQUE","14","14","508","Senior.KZ2","16","","","","2.303","9 Laps","5","767.48","2","55.884","73.631","26.807","5.715","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Benito PEREZ LLENDE","15","15","512","Senior.KZ2","4","4","","","2.363","6 Laps","8","568.772","5","55.944","73.552","57.876","9.144","0","Asturias","Cangas de Onis","LKE","CANGAS DE ONIS MOTOR CLUB","CRG","LeCont LO","SR-1-AS"
"José Luis DOMINGUEZ ""piris""","16","16","525","Senior.KZ2","15","","","","3.499","5 Laps","9","701.684","5","57.08","72.088","52.778","10.287","0","León","TM","ESC.VILLA DE CACABELOS","PRAGA","LeCont LO"
