"Event ID","Event Name","Started At","Ended At"
"241-534-2147484617-20190223","1ª Campeonato Karting CyL Cabañas Raras","2019-02-23 08:00:00 UTC","2019-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","05 Senior.KZ2","1073745581","Entrenamientos  Libres Tanda 2 [EL]","Practice","2019-02-23 11:32:00 UTC","2019-02-23 11:48:13 UTC","PROVISIONAL","18","https://racehero.io/events/1-campeonato-karting-cyl-cabanas-raras/results/1073745581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","3","3","","","","0","11","678.302","10","53.39","77.071","66.73","12.573","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Marta LAGO FERNANDEZ","2","2","519","Senior.KZ2","1","1","","","0.468","6:48.384","18","1086.686","8","53.858","76.401","68.158","20.574","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
"Oliver RODRIGUEZ TORRENTE","3","3","504","Senior.KZ2","2","2","","","0.609","5:27.639","16","1005.941","4","53.999","76.201","65.448","18.288","0","Lugo","Santo Tome  Lorenza","TM","ESC.VILLA DE CACABELOS","EVOKART","LeCont LO"
"Ivan MACHADO PEREZ","4","4","517","Senior.KZ2","6","6","","","0.693","2 Laps","9","584.821","4","54.083","76.083","63.324","10.287","0","Madrid","Madrid","TM","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Javier DIAZ VARELA","5","5","501","Senior.KZ2","13","13","","","1.001","6:45.793","17","1084.095","16","54.391","75.652","64.525","19.431","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Aaron MONTOUTO RODRIGUEZ","6","6","510","Senior.KZ2","11","11","","","1.481","7:34.181","17","1132.483","5","54.871","74.99","61.768","19.431","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"*Ricardo AVILA MANRIQUE","7","7","508","Senior.KZ2","4","4","","","1.495","2:47.518","9","845.82","5","54.885","74.971","43.784","10.287","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Aitor MANSO GARMENDIA","8","8","503","Senior.KZ2","10","10","","","1.789","7:16.795","14","1115.097","6","55.179","74.572","51.661","16.002","0","Guipuzcoa","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"Benito PEREZ LLENDE","9","9","512","Senior.KZ2","8","8","","","1.927","1 Lap","10","669.049","5","55.317","74.386","61.502","11.43","0","Asturias","Cangas de Onis","LKE","CANGAS DE ONIS MOTOR CLUB","CRG","LeCont LO","SR-1-AS"
"Yeray GONZALEZ FERNANDEZ","10","10","506","Senior.KZ2","9","9","","","1.981","2:42.692","13","840.994","6","55.371","74.313","63.606","14.859","0","Ourense","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Daniel MONTOUTO ADRADOS","11","11","509","Senior.KZ2","14","14","","","2.226","3 Laps","8","565.98","2","55.616","73.986","58.162","9.144","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Asier GONZALEZ PRIETO","12","12","514","Senior.KZ2","7","7","","","2.864","3:31.102","14","889.404","11","56.254","73.147","64.771","16.002","0","Bizkaia","Basauri","Modena","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"*Borja GOMEZ BOYERO","13","13","516","Senior.KZ2","12","12","","","2.943","7:06.43","13","1104.732","5","56.333","73.044","48.421","14.859","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Marcos LAMAS FERNANDEZ","14","14","505","Senior.KZ2","5","5","","","3.013","3:17.925","11","876.227","7","56.403","72.954","51.656","12.573","0","Lugo","Villalva","Modena","ESC.VILLA DE CACABELOS","CRG","LeCont LO","SR-14-CL"
"Martin FERNANDEZ ALVAREZ","15","15","525","Senior.KZ2","15","","","","4.240","7:23.21","14","1121.512","12","57.63","71.4","51.366","16.002","0","Ourense","658999418","LeCont LO"
