"Event ID","Event Name","Started At","Ended At"
"241-534-2147484617-20190223","1ª Campeonato Karting CyL Cabañas Raras","2019-02-23 08:00:00 UTC","2019-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","02 Alevín","1073745583","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-02-23 12:04:00 UTC","2019-02-23 12:24:01 UTC","PROVISIONAL","16","https://racehero.io/events/1-campeonato-karting-cyl-cabanas-raras/results/1073745583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","11","11","","","","0","16","1061.254","5","61.872","66.505","62.037","18.288","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","2","2","","","0.103","3 Laps","13","880.289","11","61.975","66.395","60.767","14.859","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART"
"Daniel GARCIA FONTELA","3","3","103","Alevin","6","6","","","0.561","2 Laps","14","949.376","12","62.433","65.907","60.679","16.002","0","Pontevedra","Vigo","Poma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Nel ALVAREZ LANA","4","4","124","Alevin","4","4","","","0.606","1 Lap","15","1015.472","12","62.478","65.86","60.782","17.145","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Alberto  E. GALVAN JUAN","5","5","114","Alevin","8","8","","","1.217","25.95","16","1087.204","7","63.089","65.222","60.556","18.288","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Roi SANCHEZ FREIRE","6","6","112","Alevin","9","9","","","1.629","37.037","16","1098.291","10","63.501","64.799","59.945","18.288","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Daniel SABUGO VELASCO","7","7","108","Alevin","10","10","","","1.853","35.332","16","1096.586","8","63.725","64.571","60.038","18.288","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Pablo GUTIERREZ FERNANDEZ","8","8","115","Alevin","3","3","","","1.921","1 Lap","15","1036.347","6","63.793","64.502","59.557","17.145","0","Asturias","Mieres","Micro","ALE TEAM","KARTREPUBLIC","Lecont LH05","AE-19-AS"
"Aimar SANCHO BARRAÑO","9","9","107","Alevin","12","12","","","2.071","59.014","16","1120.268","16","63.943","64.351","58.769","18.288","0","Bizkaia","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Brais GARCIA GARCIA","10","10","111","Alevin","1","1","","","2.102","1:21.017","14","1142.271","9","63.974","64.32","50.432","16.002","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Pedro PARDO SANCHEZ","11","11","109","Alevin","14","14","","","2.779","46.845","16","1108.099","4","64.651","63.646","59.414","18.288","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Adrian FERNANDEZ GONZALEZ","12","12","105","Alevin","7","7","","","2.865","42.127","15","1103.381","3","64.737","63.562","55.939","17.145","0","Asturias","San Claudio (Oviedo)","Puma 64","TURON ARRAS","MAD CROCK","Lecont LH05","AL-18-AS"
"Lander RUBIO EIZAGUIRRE","13","13","110","Alevin","13","13","","","2.874","2 Laps","14","1035.65","14","64.746","63.553","55.624","16.002","0","Bizkaia","Etxebirri","Puma 64","KARTING ETXEBARRI","EVOKART","Lecont LH05"
"Niko FINCIAS MINTIGUIA","14","14","106","Alevin","5","5","","","3.133","46.587","16","1107.841","3","65.005","63.3","59.428","18.288","0","Bizkaia","9498297","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
"Kristian AURIGEMMA","15","15","104","Alevin","15","","","","6.187","6 Laps","10","834.856","9","68.059","60.459","49.288","11.43","0","Lanzarote","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
