"Event ID","Event Name","Started At","Ended At"
"241-534-2147484617-20190223","1ª Campeonato Karting CyL Cabañas Raras","2019-02-23 08:00:00 UTC","2019-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","02 Alevín","1073745573","Entrenamientos  Libres Tanda 1 [EL]","Practice","2019-02-23 09:00:00 UTC","2019-02-23 09:23:46 UTC","PROVISIONAL","12","https://racehero.io/events/1-campeonato-karting-cyl-cabanas-raras/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","3","3","","","","0","12","781.396","9","63.333","64.971","63.192","13.716","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL","Lecont LH05","AL-132-GA"
"Nel ALVAREZ LANA","2","2","124","Alevin","9","9","","","0.054","24.248","12","805.644","12","63.387","64.916","61.29","13.716","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Pablo GUTIERREZ FERNANDEZ","3","3","115","Alevin","1","1","","","0.252","1.971","12","783.367","10","63.585","64.713","63.033","13.716","0","Asturias","Mieres","Micro","ALE TEAM","KARTREPUBLIC","Lecont LH05","AE-19-AS"
"Roi SANCHEZ FREIRE","4","4","112","Alevin","4","4","","","0.977","16.062","12","797.458","9","64.31","63.984","61.919","13.716","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Daniel SABUGO VELASCO","5","5","108","Alevin","5","5","","","1.173","11.85","12","793.246","8","64.506","63.789","62.248","13.716","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Alberto  E. GALVAN JUAN","6","6","114","Alevin","2","2","","","1.243","15.901","11","797.297","11","64.576","63.72","56.77","12.573","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Brais GARCIA GARCIA","7","7","111","Alevin","10","","","","1.874","36.498","9","817.894","9","65.207","63.104","45.279","10.287","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Lander RUBIO EIZAGUIRRE","8","8","110","Alevin","8","8","","","3.238","1:02.829","12","844.225","11","66.571","61.811","58.489","13.716","0","Bizkaia","Etxebirri","Puma 64","KARTING ETXEBARRI","EVOKART","Lecont LH05"
"Adrian FERNANDEZ GONZALEZ","9","9","105","Alevin","6","6","","","3.410","1 Lap","11","776.35","3","66.743","61.651","58.302","12.573","0","Asturias","San Claudio (Oviedo)","Puma 64","TURON ARRAS","MAD CROCK","Lecont LH05","AL-18-AS"
"Niko FINCIAS MINTIGUIA","10","10","106","Alevin","7","7","","","3.785","1:02.66","12","844.056","8","67.118","61.307","58.5","13.716","0","Bizkaia","9498297","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
