"Event ID","Event Name","Started At","Ended At"
"241-534-2147484617-20190223","1ª Campeonato Karting CyL Cabañas Raras","2019-02-23 08:00:00 UTC","2019-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","02 Alevín","1073745587","Entrenamientos  Libres Tanda 5 [EL]","Practice","2019-02-23 15:08:00 UTC","2019-02-23 15:30:32 UTC","PROVISIONAL","17","https://racehero.io/events/1-campeonato-karting-cyl-cabanas-raras/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis"
"Martin MARTINEZ MIRA","1","1","116","Alevin","2","2","","","","0","17","1131.157","10","61.805","66.577","61.841","19.431","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART"
"Nel ALVAREZ LANA","2","2","124","Alevin","13","","","","0.029","2 Laps","15","1095.553","7","61.834","66.546","56.339","17.145","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Hugo SANCHEZ FREIRE","3","3","102","Alevin","10","10","","","0.203","0.18","16","1131.337","8","62.008","66.359","58.194","18.288","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL","Lecont LH05","AL-132-GA"
"Daniel GARCIA FONTELA","4","4","103","Alevin","6","6","","","1.091","1 Lap","16","1123.878","8","62.896","65.422","58.58","18.288","0","Pontevedra","Vigo","Poma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Pablo GUTIERREZ FERNANDEZ","5","5","115","Alevin","4","4","","","1.183","1 Lap","16","1089.444","11","62.988","65.327","60.432","18.288","0","Asturias","Mieres","Micro","ALE TEAM","KARTREPUBLIC","Lecont LH05","AE-19-AS"
"Brais GARCIA GARCIA","6","6","111","Alevin","5","5","","","1.217","2 Laps","15","1055.964","11","63.022","65.291","58.451","17.145","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Alberto  E. GALVAN JUAN","7","7","114","Alevin","9","9","","","1.792","2 Laps","15","1081.874","10","63.597","64.701","57.051","17.145","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Daniel SABUGO VELASCO","8","8","108","Alevin","8","8","","","1.824","1 Lap","16","1101.935","10","63.629","64.669","59.747","18.288","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Roi SANCHEZ FREIRE","9","9","112","Alevin","7","7","","","2.198","1 Lap","16","1109.758","5","64.003","64.291","59.325","18.288","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Aimar SANCHO BARRAÑO","10","10","107","Alevin","12","12","","","2.428","2 Laps","15","1119.835","15","64.233","64.061","55.117","17.145","0","Bizkaia","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Lander RUBIO EIZAGUIRRE","11","11","110","Alevin","3","3","","","2.890","2 Laps","15","1115.911","12","64.695","63.603","55.311","17.145","0","Bizkaia","Etxebirri","Puma 64","DAVID RUBIO DELGADO","EVOKART","Lecont LH05"
"Pedro PARDO SANCHEZ","12","12","109","Alevin","1","1","","","3.403","12.05","15","1143.207","15","65.208","63.103","53.99","17.145","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Adrian FERNANDEZ GONZALEZ","13","13","105","Alevin","14","","","","3.434","3 Laps","14","1107.066","8","65.239","63.073","52.036","16.002","0","Asturias","San Claudio (Oviedo)","Puma 64","DPK RACING","MAD CROCK","Lecont LH05","AL-18-AS"
"Niko FINCIAS MINTIGUIA","14","14","106","Alevin","11","11","","","4.774","3 Laps","14","1092.695","8","66.579","61.803","52.72","16.002","0","Bizkaia","9498297","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
"Kristian AURIGEMMA","15","15","104","Alevin","15","","","","4.961","9 Laps","8","755.101","7","66.766","61.63","43.595","9.144","0","Lanzarote","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
