"Event ID","Event Name","Started At","Ended At"
"2436-2236-2147483893-20200725","RMC Finland Kangasala La","2020-07-25 06:05:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1612","RMC Finland Kangasala","2236","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","JuniorMax","1073742936","Harjoitus","Practice","2020-07-25 06:26:00 UTC","2020-07-25 06:31:10 UTC","FINAL","6","https://racehero.io/events/rmc-finland-kangasala-la/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Jalava Aleksi","1","1","2","JuniorMax","6","6","","","","0","6","327.271","5","52.493","74.821","72.006","6.545999999999999","0","Tony Kart","KEIMOLA FK-K"
"Johannesdahl Luca","2","2","75","JuniorMax","18","18","0.247","","0.247","1 Lap","5","323.126","5","52.74","74.471","60.775","5.455","0","Exprit","KEIMOLA FK-K"
"Siimesvaara Alvar","3","3","12","JuniorMax","3","3","0.097","","0.344","2.562","6","329.833","6","52.837","74.334","71.447","6.545999999999999","0","Tony Kart","SaloUA"
"Ritonen Martti","4","4","84","JuniorMax","15","15","0.198","","0.542","9.129","6","336.4","6","53.035","74.057","70.052","6.545999999999999","0","Exprit","PirKa"
"Hälikkä Miro","5","5","4","JuniorMax","10","10","0.097","","0.639","5.986","6","333.257","6","53.132","73.922","70.713","6.545999999999999","0","Exprit","PirKa"
"Levo Valtteri","6","6","53","JuniorMax","4","4","0.021","","0.660","8.526","6","335.797","6","53.153","73.892","70.178","6.545999999999999","0","TBkart","Monako FK"
"Koikkalainen Jere","7","7","9","JuniorMax","2","2","0.216","","0.876","8.976","6","336.247","6","53.369","73.593","70.084","6.545999999999999","0","Exprit","HyUA"
"Turpeinen Aada","8","8","40","JuniorMax","12","12","0.035","","0.911","14.034","6","341.305","6","53.404","73.545","69.046","6.545999999999999","0","Exprit","KEIMOLA FK-K"
"Kaskinen Milo","9","9","77","JuniorMax","5","5","0.177","","1.088","7.538","6","334.809","5","53.581","73.302","70.385","6.545999999999999","0","Kosmic","SaloUA"
"Kulmala Josefiina","10","10","98","JuniorMax","11","11","0.068","","1.156","16.999","6","344.27","6","53.649","73.209","68.451","6.545999999999999","0","Kosmic","AUK J-äijät"
"Grönlund Sonja","11","11","42","JuniorMax","13","13","0.019","","1.175","16.177","6","343.448","6","53.668","73.183","68.615","6.545999999999999","0","Kosmic","Lahden Fk ry"
"Niemi Jani","12","12","96","JuniorMax","8","8","0.146","","1.321","12.259","6","339.53","5","53.814","72.985","69.407","6.545999999999999","0","Exprit","KankUA"
"Valkealaakso Noora","13","13","15","JuniorMax","9","9","0.324","","1.645","18.03","6","345.301","4","54.138","72.548","68.247","6.545999999999999","0","BirelART","PirKa"
"Torvinen Kaius","14","14","86","JuniorMax","1","1","0.031","","1.676","16.948","6","344.219","6","54.169","72.506","68.461","6.545999999999999","0","Exprit","PirKa"
"Santanen Mika","15","15","36","JuniorMax","7","7","0.053","","1.729","17.862","6","345.133","6","54.222","72.436","68.28","6.545999999999999","0","Exprit","KokeFK-K"
"Hoppi Valtteri","16","16","39","JuniorMax","16","16","0.665","","2.394","24.982","6","352.253","6","54.887","71.558","66.9","6.545999999999999","0","Exprit","VUA"
"Järvinen Aapo","17","17","38","JuniorMax","17","17","0.278","","2.672","24.706","6","351.977","6","55.165","71.197","66.952","6.545999999999999","0","Kosmic","AUK J-äijät"
"Kamunen Moona","18","18","48","JuniorMax","14","14","0.105","","2.777","25.458","6","352.729","5","55.27","71.062","66.809","6.545999999999999","0","Tony Kart","SaiKart"
