"Event ID","Event Name","Started At","Ended At"
"2436-2236-2147483893-20200725","RMC Finland Kangasala La","2020-07-25 06:05:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1612","RMC Finland Kangasala","2236","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","JuniorMax","1073742939","Pre-Finaali","Race","2020-07-25 10:45:00 UTC","2020-07-25 10:59:00 UTC","FINAL","18","https://racehero.io/events/rmc-finland-kangasala-la/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Heikkilä Joni","1","1","47","JuniorMax","1","1","","","","0","18","932.577","14","51.46","76.323","75.808","19.637999999999998","0","Tony Kart","Espoo Karting ry"
"Jalava Aleksi","2","2","2","JuniorMax","2","2","6.349","","6.349","6.349","18","938.926","17","51.936","75.624","75.295","19.637999999999998","0","Tony Kart","KEIMOLA FK-K"
"Ritonen Martti","3","3","84","JuniorMax","4","4","1.984","","8.333","8.333","18","940.91","15","51.957","75.593","75.137","19.637999999999998","0","Exprit","PirKa"
"Johannesdahl Luca","4","4","75","JuniorMax","3","3","0.076","","8.409","8.409","18","940.986","16","52.0","75.531","75.131","19.637999999999998","0","Exprit","KEIMOLA FK-K"
"Hoppi Valtteri","5","5","39","JuniorMax","9","9","2.021","","10.430","10.43","18","943.007","18","51.911","75.66","74.97","19.637999999999998","0","Exprit","VUA"
"Levo Valtteri","6","6","53","JuniorMax","11","11","1.475","","11.905","11.905","18","944.482","6","52.021","75.5","74.852","19.637999999999998","0","TBkart","Monako FK"
"Kaskinen Milo","7","7","77","JuniorMax","14","14","0.028","","11.933","11.933","18","944.51","15","52.031","75.486","74.85","19.637999999999998","0","Kosmic","SaloUA"
"Siimesvaara Alvar","8","8","12","JuniorMax","5","5","3.119","","15.052","15.052","18","947.629","16","51.781","75.85","74.604","19.637999999999998","0","Tony Kart","SaloUA"
"Turpeinen Aada","9","9","40","JuniorMax","7","7","0.193","","15.245","15.245","18","947.822","14","52.032","75.484","74.589","19.637999999999998","0","Exprit","KEIMOLA FK-K"
"Niemi Jani","10","10","96","JuniorMax","8","8","4.685","","19.930","19.93","18","952.507","9","52.095","75.393","74.222","19.637999999999998","0","Exprit","KankUA"
"Santanen Mika","11","11","36","JuniorMax","13","13","3.256","","23.186","23.186","18","955.763","3","52.331","75.053","73.969","19.637999999999998","0","Exprit","KokeFK-K"
"Torvinen Kaius","12","12","86","JuniorMax","15","15","2.914","","26.100","26.1","18","958.677","18","52.573","74.708","73.744","19.637999999999998","0","Exprit","PirKa"
"Grönlund Sonja","13","13","42","JuniorMax","12","12","1.713","","27.813","27.813","18","960.39","10","52.424","74.92","73.613","19.637999999999998","0","Kosmic","Lahden Fk ry"
"Koikkalainen Jere","14","14","9","JuniorMax","6","6","3.254","","31.067","31.067","18","963.644","13","52.108","75.374","73.364","19.637999999999998","0","Exprit","HyUA"
"Valkealaakso Noora","15","15","15","JuniorMax","10","10","4.732","","35.799","35.799","18","968.376","7","52.452","74.88","73.006","19.637999999999998","0","BirelART","PirKa"
"Järvinen Aapo","16","16","38","JuniorMax","17","17","1.450","","37.249","37.249","18","969.826","6","52.894","74.254","72.896","19.637999999999998","0","Kosmic","AUK J-äijät"
"Kamunen Moona","17","17","48","JuniorMax","18","18","6.896","","44.145","44.145","18","976.722","10","53.155","73.89","72.382","19.637999999999998","0","Tony Kart","SaiKart"
"Kulmala Josefiina","18","18","98","JuniorMax","16","16","0.279","","44.424","44.424","18","977.001","10","52.347","75.03","72.361","19.637999999999998","0","Kosmic","AUK J-äijät"
"Hälikkä Miro","19","19","4","JuniorMax","19","19","7 Laps","","7 Laps","7 Laps","11","583.938","7","52.282","75.123","73.987","12.001","0","Exprit","PirKa"
