"Event ID","Event Name","Started At","Ended At"
"2436-2236-2147483893-20200725","RMC Finland Kangasala La","2020-07-25 06:05:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1612","RMC Finland Kangasala","2236","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","JuniorMax","1073742937","Aika-Ajo","Qualifying","2020-07-25 07:25:00 UTC","2020-07-25 07:35:01 UTC","FINAL","12","https://racehero.io/events/rmc-finland-kangasala-la/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Heikkilä Joni","1","1","47","JuniorMax","13","13","","","","0","11","629.86","11","51.716","75.946","68.592","12.001","0","Tony Kart","Espoo Karting ry"
"Jalava Aleksi","2","2","2","JuniorMax","14","14","0.339","","0.339","10.167","11","640.027","8","52.055","75.451","67.503","12.001","0","Tony Kart","KEIMOLA FK-K"
"Hälikkä Miro","3","3","4","JuniorMax","15","15","0.051","","0.390","10.745","11","640.605","3","52.106","75.377","67.442","12.001","0","Exprit","PirKa"
"Siimesvaara Alvar","4","4","12","JuniorMax","18","18","0.015","","0.405","9.665","11","639.525","6","52.121","75.355","67.556","12.001","0","Tony Kart","SaloUA"
"Johannesdahl Luca","5","5","75","JuniorMax","19","19","0.022","","0.427","14.024","11","643.884","10","52.143","75.324","67.098","12.001","0","Exprit","KEIMOLA FK-K"
"Ritonen Martti","6","6","84","JuniorMax","16","16","0.049","","0.476","9.028","11","638.888","5","52.192","75.253","67.623","12.001","0","Exprit","PirKa"
"Koikkalainen Jere","7","7","9","JuniorMax","6","6","0.059","","0.535","0 Laps","11","602.233","10","52.251","75.168","71.739","12.001","0","Exprit","HyUA"
"Hoppi Valtteri","8","8","39","JuniorMax","8","8","0.049","","0.584","0 Laps","11","610.829","10","52.3","75.098","70.729","12.001","0","Exprit","VUA"
"Niemi Jani","9","9","96","JuniorMax","4","4","0.091","","0.675","0 Laps","11","601.357","6","52.391","74.967","71.844","12.001","0","Exprit","KankUA"
"Turpeinen Aada","10","10","40","JuniorMax","17","17","0.036","","0.711","13.45","11","643.31","10","52.427","74.916","67.158","12.001","0","Exprit","KEIMOLA FK-K"
"Kulmala Josefiina","11","11","98","JuniorMax","2","2","0.016","","0.727","18.57","12","648.43","10","52.443","74.893","72.685","13.091999999999999","0","Kosmic","AUK J-äijät"
"Kaskinen Milo","12","12","77","JuniorMax","1","1","0.011","","0.738","0 Laps","11","593.066","3","52.454","74.877","72.848","12.001","0","Kosmic","SaloUA"
"Grönlund Sonja","13","13","42","JuniorMax","5","5","0.131","","0.869","0 Laps","11","601.821","11","52.585","74.691","71.788","12.001","0","Kosmic","Lahden Fk ry"
"Valkealaakso Noora","14","14","15","JuniorMax","7","7","0.038","","0.907","0 Laps","11","606.642","9","52.623","74.637","71.218","12.001","0","BirelART","PirKa"
"Santanen Mika","15","15","36","JuniorMax","11","11","0.012","","0.919","6.017","11","635.877","10","52.635","74.62","67.943","12.001","0","Exprit","KokeFK-K"
"Torvinen Kaius","16","16","86","JuniorMax","3","3","0.387","","1.306","0 Laps","11","606.151","6","53.022","74.075","71.275","12.001","0","Exprit","PirKa"
"Järvinen Aapo","17","17","38","JuniorMax","12","12","0.539","","1.845","1 Lap","10","581.385","10","53.561","73.329","67.556","10.91","0","Kosmic","AUK J-äijät"
"Kamunen Moona","18","18","48","JuniorMax","9","9","0.797","","2.642","5.661","11","635.521","9","54.358","72.254","67.981","12.001","0","Tony Kart","SaiKart"
"Levo Valtteri","19","19","53","JuniorMax","10","10","","","","0 Laps","11","613.157","9","52.41","74.94","70.461","12.001","0","TBkart","Monako FK"
