"Event ID","Event Name","Started At","Ended At"
"2436-2236-2147483893-20200725","RMC Finland Kangasala La","2020-07-25 06:05:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1612","RMC Finland Kangasala","2236","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","JuniorMax","1073742940","Finaali","Race","2020-07-25 12:40:00 UTC","2020-07-25 12:59:00 UTC","FINAL","23","https://racehero.io/events/rmc-finland-kangasala-la/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Heikkilä Joni","1","1","47","JuniorMax","1","1","","","","0","23","1192.432","19","51.49","76.279","75.757","25.093","0","Tony Kart","Espoo Karting ry"
"Jalava Aleksi","2","2","2","JuniorMax","2","2","10.309","","10.309","10.309","23","1202.741","17","51.907","75.666","75.107","25.093","0","Tony Kart","KEIMOLA FK-K"
"Ritonen Martti","3","3","84","JuniorMax","3","3","0.243","","10.552","10.552","23","1202.984","18","51.93","75.633","75.092","25.093","0","Exprit","PirKa"
"Johannesdahl Luca","4","4","75","JuniorMax","4","4","0.101","","10.653","10.653","23","1203.085","18","51.918","75.65","75.086","25.093","0","Exprit","KEIMOLA FK-K"
"Kaskinen Milo","5","5","77","JuniorMax","7","7","0.757","","11.410","11.41","23","1203.842","14","51.871","75.719","75.039","25.093","0","Kosmic","SaloUA"
"Hoppi Valtteri","6","6","39","JuniorMax","5","5","3.065","","14.475","14.475","23","1206.907","21","52.029","75.489","74.848","25.093","0","Exprit","VUA"
"Siimesvaara Alvar","7","7","12","JuniorMax","8","8","1.140","","15.615","15.615","23","1208.047","19","51.717","75.944","74.778","25.093","0","Tony Kart","SaloUA"
"Levo Valtteri","8","8","53","JuniorMax","6","6","1.190","","16.805","16.805","23","1209.237","22","52.152","75.311","74.704","25.093","0","TBkart","Monako FK"
"Turpeinen Aada","9","9","40","JuniorMax","9","9","0.303","","17.108","17.108","23","1209.54","19","52.012","75.513","74.685","25.093","0","Exprit","KEIMOLA FK-K"
"Kulmala Josefiina","10","10","98","JuniorMax","18","18","3.932","","21.040","21.04","23","1213.472","22","52.172","75.282","74.443","25.093","0","Kosmic","AUK J-äijät"
"Koikkalainen Jere","11","11","9","JuniorMax","14","14","0.490","","21.530","21.53","23","1213.962","18","52.081","75.413","74.413","25.093","0","Exprit","HyUA"
"Torvinen Kaius","12","12","86","JuniorMax","12","12","4.710","","26.240","26.24","23","1218.672","13","52.392","74.966","74.126","25.093","0","Exprit","PirKa"
"Santanen Mika","13","13","36","JuniorMax","11","11","2.586","","28.826","28.826","23","1221.258","14","52.374","74.991","73.969","25.093","0","Exprit","KokeFK-K"
"Valkealaakso Noora","14","14","15","JuniorMax","15","15","0.299","","29.125","29.125","23","1221.557","12","52.403","74.95","73.951","25.093","0","BirelART","PirKa"
"Niemi Jani","15","15","96","JuniorMax","10","10","1.343","","30.468","30.468","23","1222.9","10","52.095","75.393","73.869","25.093","0","Exprit","KankUA"
"Järvinen Aapo","16","16","38","JuniorMax","16","16","4 Laps","","4 Laps","4 Laps","19","1031.621","9","52.945","74.183","72.337","20.729","0","Kosmic","AUK J-äijät"
"Kamunen Moona","17","17","48","JuniorMax","17","17","1 Lap","","5 Laps","5 Laps","18","983.114","14","53.814","72.985","71.911","19.637999999999998","0","Tony Kart","SaiKart"
"Grönlund Sonja","18","18","42","JuniorMax","13","13","16 Laps","","21 Laps","21 Laps","2","112.147","2","52.703","74.523","70.044","2.182","0","Kosmic","Lahden Fk ry"
"Hälikkä Miro","19","19","4","JuniorMax","19","19","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","PirKa"
