"Event ID","Event Name","Started At","Ended At"
"2436-2236-2147483893-20200725","RMC Finland Kangasala La","2020-07-25 06:05:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1612","RMC Finland Kangasala","2236","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","JuniorMax","1073742938","Alkuerä","Race","2020-07-25 08:40:00 UTC","2020-07-25 08:49:00 UTC","FINAL","12","https://racehero.io/events/rmc-finland-kangasala-la/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Heikkilä Joni","1","1","47","JuniorMax","1","1","","","","0","12","624.614","8","51.658","76.031","75.457","13.091999999999999","0","Tony Kart","Espoo Karting ry"
"Jalava Aleksi","2","2","2","JuniorMax","2","2","2.790","","2.790","2.79","12","627.404","12","51.898","75.679","75.121","13.091999999999999","0","Tony Kart","KEIMOLA FK-K"
"Johannesdahl Luca","3","3","75","JuniorMax","5","5","3.169","","5.959","5.959","12","630.573","9","51.959","75.59","74.743","13.091999999999999","0","Exprit","KEIMOLA FK-K"
"Ritonen Martti","4","4","84","JuniorMax","6","6","0.374","","6.333","6.333","12","630.947","10","51.956","75.595","74.699","13.091999999999999","0","Exprit","PirKa"
"Siimesvaara Alvar","5","5","12","JuniorMax","4","4","0.184","","6.517","6.517","12","631.131","9","51.88","75.705","74.677","13.091999999999999","0","Tony Kart","SaloUA"
"Koikkalainen Jere","6","6","9","JuniorMax","7","7","0.996","","7.513","7.513","12","632.127","10","51.965","75.582","74.56","13.091999999999999","0","Exprit","HyUA"
"Turpeinen Aada","7","7","40","JuniorMax","10","10","1.304","","8.817","8.817","12","633.431","6","52.24","75.184","74.406","13.091999999999999","0","Exprit","KEIMOLA FK-K"
"Niemi Jani","8","8","96","JuniorMax","9","9","0.225","","9.042","9.042","12","633.656","7","51.917","75.652","74.38","13.091999999999999","0","Exprit","KankUA"
"Hoppi Valtteri","9","9","39","JuniorMax","8","8","0.273","","9.315","9.315","12","633.929","8","52.003","75.526","74.348","13.091999999999999","0","Exprit","VUA"
"Valkealaakso Noora","10","10","15","JuniorMax","14","14","5.466","","14.781","14.781","12","639.395","10","52.307","75.087","73.712","13.091999999999999","0","BirelART","PirKa"
"Levo Valtteri","11","11","53","JuniorMax","19","19","1.029","","15.810","15.81","12","640.424","12","52.379","74.984","73.594","13.091999999999999","0","TBkart","Monako FK"
"Grönlund Sonja","12","12","42","JuniorMax","13","13","0.300","","16.110","16.11","12","640.724","8","52.384","74.977","73.559","13.091999999999999","0","Kosmic","Lahden Fk ry"
"Santanen Mika","13","13","36","JuniorMax","15","15","4.751","","20.861","20.861","12","645.475","6","52.623","74.637","73.018","13.091999999999999","0","Exprit","KokeFK-K"
"Kaskinen Milo","14","14","77","JuniorMax","12","12","0.386","","21.247","21.247","12","645.861","9","52.018","75.505","72.974","13.091999999999999","0","Kosmic","SaloUA"
"Torvinen Kaius","15","15","86","JuniorMax","16","16","0.290","","21.537","21.537","12","646.151","3","52.732","74.482","72.941","13.091999999999999","0","Exprit","PirKa"
"Kulmala Josefiina","16","16","98","JuniorMax","11","11","1.788","","23.325","23.325","12","647.939","10","52.239","75.185","72.74","13.091999999999999","0","Kosmic","AUK J-äijät"
"Järvinen Aapo","17","17","38","JuniorMax","17","17","6.408","","29.733","29.733","12","654.347","7","53.293","73.698","72.028","13.091999999999999","0","Kosmic","AUK J-äijät"
"Kamunen Moona","18","18","48","JuniorMax","18","18","0.495","","30.228","30.228","12","654.842","7","53.428","73.512","71.973","13.091999999999999","0","Tony Kart","SaiKart"
"Hälikkä Miro","19","19","4","JuniorMax","3","3","8 Laps","","8 Laps","8 Laps","4","212.135","3","52.158","75.302","74.059","4.364","0","Exprit","PirKa"
