"Event ID","Event Name","Started At","Ended At"
"602-1603-2147484134-20220603","NASCAR México Series","2022-06-04 03:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","TRUCKS ","1073743504","Práctica 1","Practice","2022-06-04 03:30:00 UTC","2022-06-04 05:13:28 UTC","PROVISIONAL","75","https://racehero.io/events/nascar-mexico-series/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","14","","","","","0","27","2787.481","27","22.187","162.257","34.87","27.0","0","Lamitex- Restonic- Chevron"
"Eloy Sebastian","2","2","10","Trucks","12","","0.082","","0.082","1:54.838","35","2902.319","31","22.269","161.66","43.414","35.0","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Nico Rivas","3","3","24","Trucks","0","","0.071","","0.153","2:11.498","30","2918.979","25","22.34","161.146","36.999","30.0","0","Dynamic Motorsports"
"Rodrigo de Colombres","4","4","64","Trucks","16","","0.035","","0.188","1:12.213","16","2859.694","13","22.375","160.894","20.142","16.0","0","Prime Sports- Marketing Advertising"
"Alonso Salinas","5","5","9","Trucks","0","","0.087","","0.275","3:42.562","27","3010.043","27","22.462","160.271","32.292","27.0","0","Tame Racing-Carvel- Emagas"
"Jorge Quiroz","6","6","62","Trucks","0","","0.176","","0.451","-8 Laps","35","2781.974","21","22.638","159.025","45.292","35.0","0","Dynamic Motorsports"
"David Reyes (N)","7","7","3","Trucks","0","","0.010","","0.461","3:53.784","45","3021.265","29","22.648","158.954","53.62","45.0","0","Jaloma- Progreso- Sidral Aga"
"Jesus Saldivar","8","8","23","Trucks","2","","0.187","","0.648","40.818","53","2828.299","50","22.835","157.653","67.461","53.0","0","Team Tyson"
"Valeria Aranda","9","9","27","Trucks","15","","0.304","","0.952","2:13.015","28","2920.496","17","23.139","155.581","34.515","28.0","0","Art"
"Emir Gonzalez (N)","10","10","22","Trucks","9","","0.227","","1.179","59.216","60","2846.697","50","23.366","154.07","75.877","60.0","0","Dynamic Motorsports"
"Eduardo Delgado (N)","11","11","63","Trucks","0","","0.014","","1.193","1:09.715","68","2857.196","58","23.38","153.978","85.678","68.0","0","Alessandros"
"Gildo Esteban (N)","12","12","8","Trucks","6","","0.031","","1.224","3:32.923","55","3000.404","49","23.411","153.774","65.991","55.0","0","Comercializadora Virdi"
"Marcelo Ramirez (N)","13","13","28","Trucks","1","1","0.415","","1.639","3:45.068","70","3012.549","70","23.826","151.095","83.65","70.0","0","Team Tyson"
"Erik Galicia","14","14","88","Trucks","17","","0.005","","1.644","3:54.08","19","3021.561","15","23.831","151.064","22.637","19.0","0","Leco- Monster Wings"
"Victor Gama (N)","15","15","5","Trucks","7","","0.165","","1.809","3:49.764","75","3017.245","65","23.996","150.025","89.486","75.0","0","Tame Racing- Ornato- King Bearings- Baleromex"
"Andrea Lozano (N)","16","16","11","Trucks","0","","0.204","","2.013","3:32.714","69","3000.195","67","24.2","148.76","82.795","69.0","0","Alessandros"
"Ximena Labastida (N)","17","17","33","Trucks","8","","0.012","","2.025","3:33.104","48","3000.585","47","24.212","148.687","57.589","48.0","0","La Bastilla- Estancia Boutique"
