"Event ID","Event Name","Started At","Ended At"
"602-1603-2147484134-20220603","NASCAR México Series","2022-06-04 03:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","NASCAR","1073743503","Carrera","Race","2022-06-05 02:30:00 UTC","2022-06-05 04:10:00 UTC","PROVISIONAL","241","https://racehero.io/events/nascar-mexico-series/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","NM","12","9","","","","0","241","6571.74","218","19.732","182.445","132.02","241.0","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Alex de Alba","2","1","14","CH","4","1","0.158","","0.158","0","241","6571.898","147","19.866","181.214","132.017","241.0","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Abraham Calderón","3","2","2","NM","2","2","0.371","","0.529","0.529","241","6572.269","218","19.818","181.653","132.009","241.0","1","Commscope- Telcel","Chevrolet"
"German Quiroga","4","3","69","NM","26","13","0.697","","1.226","1.226","241","6572.966","220","20.01","179.91","131.995","241.0","2","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Julio Rejón","5","2","55","CH","6","3","0.590","","1.816","1.658","241","6573.556","108","19.812","181.708","131.983","241.0","1","Grupo Santavega- JV Motorsports","Ford"
"Omar Jurado","6","4","54","NM","8","5","0.048","","1.864","1.864","241","6573.604","220","19.934","180.596","131.982","241.0","2","TameRacing - Grupo Jurado","Chevrolet"
"Rubén Rovelo","7","5","28","NM","16","11","1.075","","2.939","2.939","241","6574.679","218","19.942","180.524","131.961","241.0","3","Alessandros","Ford"
"Rogelio López","8","6","6","NM","10","7","0.403","","3.342","3.342","241","6575.082","144","20.161","178.563","131.953","241.0","2","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Andres Pérez de Lara","9","3","1","CH","15","5","0.014","","3.356","3.198","241","6575.096","221","20.1","179.104","131.952","241.0","2","Commscope- Telcel","Ford"
"Enrique Baca","10","7","42","NM","11","8","0.229","","3.585","3.585","241","6575.325","109","20.049","179.56","131.948","241.0","3","Arzyz- Fratech Starkxz","Ford"
"Max Gutiérrez","11","8","3","NM","7","4","1 Lap","","1 Lap","4.597","240","6576.337","62","19.932","180.614","131.38","240.0","3","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Víctor Barrales","12","4","39","CH","28","15","1 Lap","","2 Laps","13.504","239","6585.402","143","20.355","176.861","130.653","239.0","3","Deprisa- ANVI Motorsports","Chevrolet"
"Ricardo Abarca","13","5","72","CH","17","6","1 Lap","","3 Laps","4.28","238","6576.178","79","20.157","178.598","130.288","238.0","2","Necore","Chevrolet"
"Giancarlo Vecchi (N)","14","6","75","CH","24","12","0.049","","3 Laps","4.329","238","6576.227","105","20.268","177.62","130.287","238.0","2","Restonic- OLX","Ford"
"Jake Cosío","15","9","51","NM","9","6","1 Lap","","4 Laps","3.452","237","6575.192","147","20.102","179.087","129.76","237.0","4","Chevron Havoline Racing","Chevrolet"
"Juan Manuel González","16","7","45","CH","30","","0.359","","4 Laps","3.653","237","6575.551","139","20.228","177.971","129.753","237.0","1","Monster Energy- Ilux- 3M- OLX","Ford"
"Santos Zanella Jr","17","8","52","CH","20","9","0.255","","4 Laps","3.908","237","6575.806","180","20.309","177.261","129.748","237.0","2","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Santos Zanella","18","9","44","CH","27","14","0.325","","4 Laps","4.233","237","6576.131","142","20.371","176.722","129.742","237.0","2","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Jorge Goeters","19","10","31","NM","14","10","0.084","","4 Laps","4.475","237","6576.215","105","20.347","176.93","129.74","237.0","2","Z Motors Autoforum Monzani Motorsports","Ford"
"Andrik Dimayuga","20","10","67","CH","25","13","0.478","","4 Laps","4.795","237","6576.693","105","20.333","177.052","129.731","237.0","2","Comercializadora Virdi","Chevrolet"
"Salvador de Alba Jr","21","11","48","NM","1","1","1 Lap","","5 Laps","5 Laps","236","6399.268","106","19.731","182.454","132.765","236.0","2","NASCAR","Sidral Aga- Red Cola","Ford"
"Regina Sirvent (N)","22","11","01","CH","22","11","2:58.598","","5 Laps","5.968","236","6577.866","153","20.508","175.541","129.16","236.0","4","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Xavi Razo","23","12","7","NM","3","3","2 Laps","","7 Laps","7 Laps","234","6225.703","219","19.567","183.983","135.31","234.0","1","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Rafael Vallina","24","12","0","CH","19","8","4 Laps","","11 Laps","4.752","230","6576.65","67","20.38","176.644","125.9","230.0","6","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Gerardo Nieto (N)","25","13","77","CH","18","7","3 Laps","","14 Laps","14 Laps","227","6135.948","65","20.311","177.244","133.182","227.0","2","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Rodrigo Rejón","26","14","19","CH","13","4","1 Lap","","15 Laps","15 Laps","226","5774.298","123","19.876","181.123","140.9","226.0","2","Grupo Amantes- JV Motorsports","Chevrolet"
"Marco Marín","27","15","63","CH","5","2","1 Lap","","16 Laps","4.595","225","6576.493","99","19.819","181.644","123.166","225.0","5","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Manuel Gutiérrez","28","13","11","NM","23","12","115 Laps","","131 Laps","131 Laps","110","2832.81","51","20.571","175.004","139.791","110.0","1","Monster Energy- Grupo Gume- 3M","Ford"
"Aaron Cossio (N)","29","16","18","CH","29","16","24 Laps","","155 Laps","155 Laps","86","2075.931","46","20.535","175.31","149.138","86.0","1","Alessandros","Chevrolet"
"Gustavo Barrales","30","17","62","CH","21","10","15 Laps","","170 Laps","170 Laps","71","1985.19","69","20.272","177.585","128.753","71.0","4","Peak- Laboratorios Tequis- Castdim","Ford"
