"Event ID","Event Name","Started At","Ended At"
"602-1603-2147484134-20220603","NASCAR México Series","2022-06-04 03:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","TRUCKS ","1073743507","Carrera","Race","2022-06-05 01:15:00 UTC","2022-06-05 02:29:28 UTC","PROVISIONAL","130","https://racehero.io/events/nascar-mexico-series/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","1","1","","","","0","130","4409.044","113","21.991","163.703","106.145","130.0","1","Lamitex- Restonic- Chevron"
"Eloy Sebastian","2","2","10","Trucks","2","2","0.157","","0.157","0.157","130","4409.201","130","22.021","163.48","106.142","130.0","1","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Jesus Saldivar (N)","3","3","23","Trucks","6","6","1.575","","1.732","1.732","130","4410.776","113","22.035","163.376","106.104","130.0","1","Team Tyson"
"Alonso Salinas","4","4","9","Trucks","5","5","0.013","","1.745","1.745","130","4410.789","71","22.137","162.624","106.103","130.0","1","Tame Racing-Carvel- Emagas"
"Emiliano Tagosam (N)","5","5","93","Trucks","8","8","0.759","","2.504","2.504","130","4411.548","26","22.483","160.121","106.085","130.0","1","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Valeria Aranda","6","6","27","Trucks","12","12","3.984","","6.488","6.488","130","4415.532","10","22.732","158.367","105.989","130.0","1","Art"
"Victor Gama (N)","7","7","5","Trucks","16","16","4 Laps","","4 Laps","4.324","126","4413.368","125","22.913","157.116","102.779","126.0","1","Tame Racing- Ornato- King Bearings- Baleromex"
"Daniel Lucio (N)","8","8","14","Trucks","17","17","1 Lap","","5 Laps","5.889","125","4414.933","108","23.123","155.689","101.927","125.0","1","Anvi Motorsports"
"Andrea Lozano (N)","9","9","11","Trucks","15","15","2.135","","5 Laps","8.024","125","4417.068","109","23.176","155.333","101.878","125.0","1","Alessandros"
"Nico Rivas","10","10","24","Trucks","3","3","2 Laps","","7 Laps","7 Laps","123","4134.434","72","21.933","164.136","107.101","123.0","1","Dynamic Motorsports"
"Erik Galicia","11","11","88","Trucks","7","7","1 Lap","","8 Laps","3.224","122","4412.268","7","22.724","158.423","99.541","122.0","3","Leco- Monster Wings"
"Gildo Esteban (N)","12","12","8","Trucks","13","13","5.350","","8 Laps","8.574","122","4417.618","66","22.983","156.638","99.42","122.0","2","Comercializadora Virdi"
"Jorge Quiroz","13","13","62","Trucks","4","4","7 Laps","","15 Laps","15 Laps","115","3551.33","72","21.919","164.241","116.576","115.0","1","Dynamic Motorsports"
"Marcelo Ramirez (N)","14","14","28","Trucks","18","18","10:37.370","","15 Laps","15 Laps","115","4188.7","67","23.322","154.361","98.837","115.0","2","Team Tyson"
"Eduardo Delgado (N)","15","15","63","Trucks","10","10","2 Laps","","17 Laps","17 Laps","113","4122.856","26","22.424","160.542","98.669","113.0","3","Alessandros"
"David Reyes (N)","16","16","3","Trucks","9","9","13 Laps","","30 Laps","30 Laps","100","2884.013","73","22.31","161.363","124.826","100.0","2","Jaloma- Progreso- Sidral Aga"
"Rodrigo de Colombres","17","17","64","Trucks","11","11","4 Laps","","34 Laps","2.724","96","4411.768","25","22.198","162.177","78.336","96.0","4","Prime Sports- Marketing Advertising"
"Ximena Labastida (N)","18","18","33","Trucks","19","19","21 Laps","","55 Laps","55 Laps","75","2502.934","53","23.299","154.513","107.873","75.0","3","La Bastilla- Estancia Boutique"
"Emir Gonzalez (N)","19","19","22","Trucks","14","14","25 Laps","","80 Laps","80 Laps","50","1493.217","47","22.825","157.722","120.545","50.0","1","Dynamic Motorsports"
