"Event ID","Event Name","Started At","Ended At"
"602-1603-2147484134-20220603","NASCAR México Series","2022-06-04 03:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","NASCAR","1073743500","Práctica 1- NM","Practice","2022-06-04 05:30:00 UTC","2022-06-04 06:12:13 UTC","PROVISIONAL","58","https://racehero.io/events/nascar-mexico-series/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Xavi Razo","1","1","7","NM","6","","","","","0","26","2914.615","25","19.592","183.748","32.114","26.0","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Rubén García Jr","2","2","88","NM","0","","0.132","","0.132","7:51.643","27","3386.258","23","19.724","182.519","28.704","27.0","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Salvador de Alba Jr","3","3","48","NM","4","","0.049","","0.181","-12 Laps","38","2592.236","38","19.773","182.066","52.773","38.0","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Rogelio López","4","4","6","NM","7","","0.044","","0.225","-15 Laps","41","2567.878","41","19.817","181.662","57.479","41.0","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Max Gutiérrez","5","5","3","NM","0","","0.097","","0.322","8:02.808","45","3397.423","41","19.914","180.777","47.683","45.0","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Omar Jurado","6","6","54","NM","8","","0.053","","0.375","25.85","25","2940.465","23","19.967","180.297","30.607","25.0","0","TameRacing - Grupo Jurado","Chevrolet"
"Rubén Rovelo","7","7","28","NM","0","","0.058","","0.433","2 Laps","24","2709.09","18","20.025","179.775","31.893","24.0","0","Alessandros","Ford"
"Enrique Baca","8","8","42","NM","9","","0.027","","0.460","-13 Laps","39","2803.503","24","20.052","179.533","50.08","39.0","0","Arzyz- Fratech Starkxz","Ford"
"Rubén Pardo","9","9","15","NM","1","1","0.055","","0.515","13.401","36","2928.016","31","20.107","179.042","44.262","36.0","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Jake Cosío","10","10","51","NM","2","2","","","0.515","18.806","58","2933.421","38","20.107","179.042","71.18","58.0","0","Chevron Havoline Racing","Chevrolet"
"Abraham Calderón","11","11","2","NM","5","","0.044","","0.559","-8 Laps","34","2888.126","28","20.151","178.651","42.38","34.0","0","Commscope- Telcel","Chevrolet"
"German Quiroga","12","12","69","NM","10","","0.030","","0.589","8:05.167","30","3399.782","22","20.181","178.386","31.767","30.0","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Manuel Gutiérrez","13","13","11","NM","0","","0.197","","0.786","18.385","43","2933.0","43","20.378","176.661","52.779","43.0","0","Monster Energy- Grupo Gume- 3M","Ford"
"Jorge Goeters","14","14","31","NM","14","","0.390","","1.176","20 Laps","6","1689.324","4","20.768","173.344","12.786","6.0","0","Z Motors Autoforum Monzani Motorsports","Ford"
