"Event ID","Event Name","Started At","Ended At"
"602-1603-2147484134-20220603","NASCAR México Series","2022-06-04 03:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","NASCAR","1073743499","Práctica 1- NCH","Practice","2022-06-04 05:30:00 UTC","2022-06-04 05:10:27 UTC","PROVISIONAL","51","https://racehero.io/events/nascar-mexico-series/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alex de Alba","1","1","14","CH","1","1","","","","0","40","3313.892","37","19.769","182.103","43.453","40.0","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Gerardo Nieto (N)","2","2","77","CH","0","","0.205","","0.205","23 Laps","17","2591.02","14","19.974","180.234","23.62","17.0","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Marco Marín","3","3","63","CH","8","","0.044","","0.249","5 Laps","35","3251.12","33","20.018","179.838","38.756","35.0","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Rodrigo Rejón","4","4","19","CH","0","","0.160","","0.409","1 Lap","39","2601.593","30","20.178","178.412","53.967","39.0","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Julio Rejón","5","5","55","CH","0","","0.054","","0.463","3 Laps","37","3141.548","31","20.232","177.936","42.399","37.0","0","Grupo Santavega- JV Motorsports","Ford"
"Rafael Vallina","6","6","0","CH","12","","0.092","","0.555","1:37.893","30","3411.785","14","20.324","177.13","31.655","30.0","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Andres Pérez de Lara","7","7","1","CH","0","","0.080","","0.635","1:52.26","51","3426.152","51","20.404","176.436","53.588","51.0","0","Commscope- Telcel","Ford"
"Aaron Cossio (N)","8","8","18","CH","0","","0.074","","0.709","16 Laps","24","3279.034","24","20.478","175.798","26.349","24.0","0","Alessandros","Chevrolet"
"Ricardo Abarca","9","9","72","CH","0","","0.001","","0.710","1:56.19","24","3430.082","24","20.479","175.79","25.189","24.0","0","Necore","Chevrolet"
"Giancarlo Vecchi (N)","10","10","75","CH","0","","0.028","","0.738","7.264","43","3321.156","40","20.507","175.55","46.61","43.0","0","Restonic- OLX","Ford"
"Gustavo Barrales","11","11","62","CH","16","","0.026","","0.764","1:44.85","26","3418.742","16","20.533","175.328","27.378","26.0","0","Peak- Laboratorios Tequis- Castdim","Ford"
"Juan Manuel González","12","12","45","CH","17","","0.079","","0.843","21 Laps","19","3227.412","18","20.612","174.656","21.193","19.0","0","Monster Energy- Ilux- 3M- OLX","Ford"
"Federico Gutiérrez (N)","13","13","5","CH","0","","0.036","","0.879","16 Laps","24","2454.895","22","20.648","174.351","35.195","24.0","0","Bolsa DX- Toughbuilt","Chevrolet"
"Regina Sirvent (N)","14","14","01","CH","0","","0.105","","0.984","1:36.581","51","3410.473","48","20.753","173.469","53.834","51.0","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Santos Zanella","15","15","44","CH","9","","0.346","","1.330","1:28.562","42","3402.454","38","21.099","170.624","44.439","42.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Santos Zanella Jr","16","16","52","CH","0","","0.173","","1.503","1:48.893","35","3422.785","25","21.272","169.237","36.812","35.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Víctor Barrales","17","17","39","CH","18","","0.121","","1.624","1:28.215","11","3402.107","10","21.393","168.279","11.64","11.0","0","Deprisa- ANVI Motorsports","Chevrolet"
"Andrik Dimayuga","18","18","67","CH","0","","0.155","","1.779","32 Laps","8","1726.816","5","21.548","167.069","16.678","8.0","0","Comercializadora Virdi","Chevrolet"
