"Event ID","Event Name","Started At","Ended At"
"602-1603-2147484134-20220603","NASCAR México Series","2022-06-04 03:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","NASCAR","1073743502","Calificación","Qualifying","2022-06-04 22:00:00 UTC","2022-06-04 22:43:57 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","NM","25","","","","","0","1","1150.026","1","19.69","182.834","3.13","1.0","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Abraham Calderón","2","2","2","NM","0","","0.098","","0.098","-1 Laps","2","718.102","2","19.788","181.928","10.026","2.0","0","Commscope- Telcel","Chevrolet"
"Xavi Razo","3","3","7","NM","0","","0.001","","0.099","18:33.823","2","2263.849","2","19.789","181.919","3.18","2.0","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Alex de Alba","4","1","14","CH","0","","0.008","","0.107","0","2","564.389","2","19.797","181.846","12.757","2.0","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Marco Marín","5","2","63","CH","0","","0.107","","0.214","11:27.642","2","1252.031","2","19.904","180.868","5.751","2.0","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Julio Rejón","6","3","55","CH","0","","0.028","","0.242","15:04.673","2","1469.062","1","19.932","180.614","4.901","2.0","0","Grupo Santavega- JV Motorsports","Ford"
"Max Gutiérrez","7","4","3","NM","0","","0.106","","0.348","-1 Laps","2","1093.033","1","20.038","179.659","6.587","2.0","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Omar Jurado","8","5","54","NM","26","","0.037","","0.385","14:21.236","1","2011.262","1","20.075","179.328","1.79","1.0","0","TameRacing - Grupo Jurado","Chevrolet"
"Jake Cosío","9","6","51","NM","0","","0.007","","0.392","13:32.589","2","1962.615","2","20.082","179.265","3.669","2.0","0","Chevron Havoline Racing","Chevrolet"
"Rogelio López","10","7","6","NM","0","","0.001","","0.393","2:54.895","2","1324.921","1","20.083","179.256","5.434","2.0","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Rubén García Jr","11","8","88","NM","0","","0.022","","0.415","-1 Laps","2","492.372","2","20.105","179.06","14.623","2.0","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Enrique Baca","12","9","42","NM","0","","0.016","","0.431","-1 Laps","2","643.348","2","20.121","178.918","11.191","2.0","0","Arzyz- Fratech Starkxz","Ford"
"Rodrigo Rejón","13","4","19","CH","1","1","0.005","","0.436","0 Laps","2","110.416","2","20.126","178.873","65.208","2.0","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Jorge Goeters","14","10","31","NM","0","","0.031","","0.467","-1 Laps","2","263.815","1","20.157","178.598","27.292","2.0","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Rubén Rovelo","15","11","28","NM","0","","0.035","","0.502","-1 Laps","2","407.804","2","20.192","178.288","17.656","2.0","0","Alessandros","Ford"
"Andres Pérez de Lara","16","5","1","CH","27","","0.057","","0.559","31:43.472","1","2467.861","1","20.249","177.787","1.459","1.0","0","Commscope- Telcel","Ford"
"Ricardo Abarca","17","6","72","CH","0","","0.014","","0.573","7:39.489","2","1023.878","2","20.263","177.664","7.032","2.0","0","Necore","Chevrolet"
"Juan Manuel González","18","7","45","CH","0","","0.018","","0.591","29:34.908","2","2339.297","2","20.281","177.506","3.078","2.0","0","Monster Energy- Ilux- 3M- OLX","Ford"
"Rafael Vallina","19","8","0","CH","0","","0.072","","0.663","13:53.073","2","1397.462","2","20.353","176.878","5.152","2.0","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Gerardo Nieto (N)","20","9","77","CH","0","","0.067","","0.730","0 Laps","2","332.368","2","20.42","176.298","21.663","2.0","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Gustavo Barrales","21","10","62","CH","30","","0.045","","0.775","34:18.036","1","2622.425","1","20.465","175.91","1.373","1.0","0","Peak- Laboratorios Tequis- Castdim","Ford"
"Santos Zanella Jr","22","11","52","CH","0","","0.113","","0.888","22:02.749","2","1887.138","2","20.578","174.944","3.815","2.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"German Quiroga","23","12","69","NM","0","","0.043","","0.931","-1 Laps","2","874.534","2","20.621","174.579","8.233","2.0","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Regina Sirvent (N)","24","12","01","CH","0","","0.061","","0.992","30:50.67","2","2415.059","2","20.682","174.064","2.981","2.0","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Andrik Dimayuga","25","13","67","CH","0","","0.042","","1.034","0 Laps","2","186.499","2","20.724","173.712","38.606","2.0","0","Comercializadora Virdi","Chevrolet"
"Víctor Barrales","26","14","39","CH","0","","0.022","","1.056","6:21.472","2","945.861","2","20.746","173.527","7.612","2.0","0","Deprisa- ANVI Motorsports","Chevrolet"
"Manuel Gutiérrez","27","13","11","NM","29","","0.068","","1.124","23:43.385","1","2573.411","1","20.814","172.961","1.399","1.0","0","Monster Energy- Grupo Gume- 3M","Ford"
"Giancarlo Vecchi (N)","28","15","75","CH","28","","0.009","","1.133","32:36.119","1","2520.508","1","20.823","172.886","1.428","1.0","0","Restonic- OLX","Ford"
"Aaron Cossio (N)","29","16","18","CH","0","","0.267","","1.400","27:06.022","2","2190.411","2","21.09","170.697","3.287","2.0","0","Alessandros","Chevrolet"
"Santos Zanella","30","17","44","CH","0","","0.010","","1.410","3:52.229","2","796.618","2","21.1","170.616","9.038","2.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Federico Gutiérrez (N)","31","18","5","CH","0","","","","","15:39.815","0","1504.204","0","0.0","0.0","0.0","0.0","0","Bolsa DX- Toughbuilt","Chevrolet"
