"Event ID","Event Name","Started At","Ended At"
"602-1603-2147484134-20220603","NASCAR México Series","2022-06-04 03:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","TRUCKS ","1073743505","Práctica 2","Practice","2022-06-04 06:30:00 UTC","2022-06-04 07:14:21 UTC","PROVISIONAL","75","https://racehero.io/events/nascar-mexico-series/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","Trucks","3","3","","","","0","58","2816.145","30","21.867","164.632","74.144","58.0","0","Prime Sports- Marketing Advertising"
"Eloy Sebastian","2","2","10","Trucks","13","","0.229","","0.229","3:13.131","54","3009.276","27","22.096","162.925","64.6","54.0","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Alonso Salinas","3","3","9","Trucks","8","","0.070","","0.299","14 Laps","44","1915.465","9","22.166","162.411","82.695","44.0","0","Tame Racing-Carvel- Emagas"
"Nico Rivas","4","4","24","Trucks","4","4","0.058","","0.357","13 Laps","45","2195.903","45","22.224","161.987","73.774","45.0","0","Dynamic Motorsports"
"Erik Galicia","5","5","88","Trucks","6","","0.092","","0.449","-2 Laps","60","2414.745","55","22.316","161.319","89.45","60.0","0","Leco- Monster Wings"
"Jorge Quiroz","6","6","62","Trucks","5","5","0.033","","0.482","23 Laps","35","1465.288","17","22.349","161.081","85.99","35.0","0","Dynamic Motorsports"
"Diego Ortiz","7","7","19","Trucks","2","2","0.008","","0.490","24 Laps","34","2758.732","23","22.357","161.023","44.368","34.0","0","Lamitex- Restonic- Chevron"
"Jesus Saldivar (N)","8","8","23","Trucks","12","","0.088","","0.578","2:36.083","56","2972.228","40","22.445","160.392","67.828","56.0","0","Team Tyson"
"David Reyes (N)","9","9","3","Trucks","15","","0.054","","0.632","15 Laps","43","2430.577","15","22.499","160.007","63.689","43.0","0","Jaloma- Progreso- Sidral Aga"
"Valeria Aranda","10","10","27","Trucks","1","1","0.106","","0.738","3:26.291","75","3022.436","13","22.605","159.257","89.332","75.0","0","Art"
"Eduardo Delgado (N)","11","11","63","Trucks","14","","0.186","","0.924","2:34.749","49","2970.894","46","22.791","157.957","59.376","49.0","0","Alessandros"
"Emiliano Tagosam (N)","12","12","93","Trucks","0","","0.037","","0.961","2:15.33","41","2951.475","10","22.828","157.701","50.009","41.0","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Emir Gonzalez (N)","13","13","22","Trucks","10","","0.179","","1.140","21 Laps","37","1953.595","37","23.007","156.474","68.182","37.0","0","Dynamic Motorsports"
"Victor Gama (N)","14","14","5","Trucks","9","","0.474","","1.614","-2 Laps","60","1949.107","41","23.481","153.315","110.82","60.0","0","Tame Racing- Ornato- King Bearings- Baleromex"
"Marcelo Ramirez (N)","15","15","28","Trucks","17","","0.028","","1.642","5 Laps","53","2415.808","48","23.509","153.133","78.98","53.0","0","Team Tyson"
"Ximena Labastida (N)","16","16","33","Trucks","7","","0.434","","2.076","10 Laps","48","2431.209","47","23.943","150.357","71.076","48.0","0","La Bastilla- Estancia Boutique"
"Andrea Lozano (N)","17","17","11","Trucks","0","","0.119","","2.195","3:20.064","45","3016.209","45","24.062","149.613","53.71","45.0","0","Alessandros"
"Gildo Esteban (N)","18","18","8","Trucks","11","","0.154","","2.349","3:14.501","31","3010.646","24","24.216","148.662","37.068","31.0","0","Comercializadora Virdi"
"Daniel Lucio (N)","19","19","14","Trucks","0","","0.134","","2.483","54 Laps","4","1108.859","1","24.35","147.844","12.986","4.0","0","Anvi Motorsports"
