"Event ID","Event Name","Started At","Ended At"
"501-840-2147486165-20210304","TREINO LIVRE/TRACK DAY","2021-03-04 10:25:00 UTC","2021-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486167","Fórmula","1073749344","2º Treino","Practice","2021-03-04 15:40:00 UTC","2021-03-04 16:22:30 UTC","PROVISIONAL","13","https://racehero.io/events/treino-livre-track-day-2021-racing-crono/results/1073749344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","94","SF","1","1","","","","0","13","1748.488","11","93.961","165.094","115.335","56.017","1"
"- Super Formula","2","2","35","SF","4","2","3.311","","3.311","3.709","9","1752.197","5","97.272","159.474","79.678","38.781","2"
"- Formula Delta","3","1","27","FDelta","13","","11.576","","14.887","0","10","1724.248","8","108.848","142.514","89.966","43.09","2"
"- Formula SP","4","1","29","FSP","11","2","6.659","","21.546","0","9","1471.963","9","115.507","134.298","94.847","38.781","1"
"- Formula SP","5","2","022","FSP","12","3","0.428","","21.974","2:11.065","11","1603.028","6","115.935","133.803","106.446","47.399","1"
"- Formula 1600","6","1","54","F1600","10","1","1.674","","23.648","0","5","729.237","4","117.609","131.898","106.36","21.545","1"
"- Formula Vee","7","1","01","FVee","8","6","4.382","","28.030","0","10","1792.238","4","121.991","127.16","86.553","43.09","1"
"- Formula SP","8","3","14","FSP","9","1","0.707","","28.737","2 Laps","7","1019.212","5","122.698","126.427","106.54","30.163","1"
"- Formula Vee","9","2","05","FVee","7","5","1.036","","29.773","-1 Laps","11","1782.293","6","123.734","125.369","95.74","47.399","1"
"- Formula Vee","10","3","026","FVee","2","1","0.119","","29.892","4 Laps","6","851.333","5","123.853","125.248","109.328","25.854","1"
"- Formula Vee","11","4","954","FVee","3","2","0.206","","30.098","0 Laps","10","1518.392","9","124.059","125.041","102.163","43.09","1"
"- Formula Vee","12","5","033","FVee","12","","0.005","","30.103","7 Laps","3","580.378","2","124.064","125.035","80.184","12.927","1"
"- Formula Vee","13","6","064","FVee","0","","2.504","","32.607","7 Laps","3","1521.991","1","126.568","122.562","30.577","12.927","2"
"- Formula Vee","14","7","021","FVee","0","","2.868","","35.475","8 Laps","2","1263.672","1","129.436","119.846","24.551","8.618","1"
"- Formula Vee","15","8","04","FVee","5","3","1.033","","36.508","-1 Laps","11","1545.204","5","130.469","118.897","110.43","47.399","0"
"- Formula Vee","16","9","079","FVee","6","4","","","","7 Laps","3","625.099","0","0.0","0.0","74.448","12.927","2"
"- Formula Vee","17","10","00","FVee","0","","","","","10 Laps","0","1583.839","0","0.0","0.0","0.0","0.0","0"
"- Formula Vee","18","11","023","FVee","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
