"Event ID","Event Name","Started At","Ended At"
"501-840-2147486165-20210304","TREINO LIVRE/TRACK DAY","2021-03-04 10:25:00 UTC","2021-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486168","Turismo","1073749347","1º Treino","Practice","2021-03-04 13:40:00 UTC","2021-03-04 14:44:07 UTC","PROVISIONAL","19","https://racehero.io/events/treino-livre-track-day-2021-racing-crono/results/1073749347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Prototipo","1","1","12","","5","5","","","","0","14","3408.717","13","112.037","138.458","63.711","60.326","4"
"- GM Cruze","2","2","11","","1","1","8.305","","8.305","6 Laps","8","2646.869","5","120.342","128.903","46.885","34.472","4"
"- GM Opala","3","3","17","","6","6","1.837","","10.142","0 Laps","14","3347.473","10","122.179","126.965","64.877","60.326","5"
"- GM Opala","4","4","77","","11","","1.905","","12.047","-1 Laps","15","3305.708","12","124.084","125.015","70.389","64.635","3"
"- BMW 325i","5","5","10","","2","2","0.954","","13.001","5 Laps","9","2673.006","2","125.038","124.061","52.23","38.781","3"
"- GM Caravan","6","6","281","","10","","1.225","","14.226","12.141","19","3420.858","16","126.263","122.858","86.158","81.87100000000001","3"
"- GM Opala","7","7","12","","9","","1.030","","15.256","3 Laps","11","2552.137","8","127.293","121.864","66.86","47.399","3"
"- GM Opala","8","8","1","","8","","1.059","","16.315","13 Laps","1","503.231","1","128.352","120.858","30.826","4.309","0"
"- GM Celta","9","9","37","","14","","1.096","","17.411","-1 Laps","15","3205.399","13","129.448","119.835","72.592","64.635","2"
"- Honda Civic","10","10","22","","13","","6.149","","23.560","17.15","16","3425.867","13","135.597","114.401","72.448","68.944","2"
"- Ford Fusion","11","11","3","","15","","0.665","","24.225","10 Laps","4","2557.439","3","136.262","113.842","24.262","17.236","3"
"- BMW 320i","12","12","14","","3","3","5.223","","29.448","6 Laps","8","1655.253","4","141.485","109.64","74.973","34.472","3"
"- Ford Fiesta","13","13","1","","4","4","5.441","","34.889","-1 Laps","15","3403.132","13","146.926","105.58","68.374","64.635","3"
"- GM Opala","14","14","31","","10","","6.971","","41.860","2 Laps","12","3314.781","10","153.897","100.797","56.157","51.708","3"
"- GM Celta","15","15","51","","7","","5.843","","47.703","12 Laps","2","649.878","1","159.74","97.11","47.739","8.618","1"
"- Ford Focus","16","16","3","","16","","","","","13 Laps","1","3201.953","0","0.0","0.0","4.845","4.309","1"
